id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkOgAWjr25NF8Tqu5%2FZa76nB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000257;;6475000;6098979;PYG;Guaraníes;2023-09-14;126576
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkPibAm%2FfBMXPvz79mxiFv%2Fc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000253;;10500000;9890236;PYG;Guaraníes;2023-05-09;58238
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkOUN6BMSwqoGrgTeEmMk%2FVX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000252;;5250000;4945118;PYG;Guaraníes;2023-01-19;212768
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkMyes3LO2n0n7kWr9%2BUj4CU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000251;;5250000;4945118;PYG;Guaraníes;2023-01-16;184175
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkMzZ6EM7BOWm0DvVmmZV1c0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000222;;5250000;4945118;PYG;Guaraníes;2022-11-21;160762
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkMYcE1QgAdvgC9TkZAARsHn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000219;;5250000;4945118;PYG;Guaraníes;2022-10-21;144870
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkPHVKuVPW2%2FK25svSxuyBBY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000221;;5250000;4945118;PYG;Guaraníes;2022-10-21;141086
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkPqrcSR9QW8smwiaVWL48Xy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000216;;5250000;4945118;PYG;Guaraníes;2022-08-17;105287
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkP92TQu2AXXVXQM6prmfKHp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000213;;5250000;4945118;PYG;Guaraníes;2022-07-26;87919
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkNgoUnqP836pQZ3UsWbznS0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000211;;5250000;4945118;PYG;Guaraníes;2022-06-16;65951
