id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZyhr4MqKTlcZkMja9s48QOp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000914;;4515000;4293682;PYG;Guaraníes;2015-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZzX3EHsHv9uMVW8dth8Bt8f;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000881;;3250000;3090690;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZwQxabXuhuzQPocDZwH02Ln;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000882;;3150000;2995593;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZw%2B1h6%2BeexZditGh9AZ7DXw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000883;;3250000;3090690;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZzrkGz2RX5i4afaVzVcFsca;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000884;;3250000;3090690;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZwppWEwikwrozTkmlg1lmuj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000891;;3150000;2995593;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZzs03hcr%2F1%2BqtrDsBkDoqNG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000826;;3650000;3471084;PYG;Guaraníes;2014-12-24;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZz26veWfeQB0AqkJknCOYX8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000741;;6083000;5784822;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZyeovlnstEK2xAUEN8aGy2V;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000723;;5170000;4916576;PYG;Guaraníes;2014-11-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZwCM5CAn7IpPHxnqEsh%2Bd4A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000734;;2900000;2757847;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZwBX4Fumo6vP%2BaCrtlGcGc9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-000581;;3950000;3756379;PYG;Guaraníes;2014-10-15;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZyUGdsJyo1rMEnsYnh%2BgvhG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-000591;;4515000;4293683;PYG;Guaraníes;2014-10-15;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZyLGGDuheWefa%2Bb1VqJRMcW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-000635;;2600000;2472553;PYG;Guaraníes;2014-10-15;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZxPWqV0Ds0ixp7YlzET3l%2FM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000646;;3150000;2995593;PYG;Guaraníes;2014-10-08;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZzU6A%2BneFu0Dz2iIPuBwBaa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-000466;;1200000;1162909;PYG;Guaraníes;2014-09-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZy5CnfTI3ldrVJ35QW6gM%2B%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000537;;2583000;2456386;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZwGkDlMcTyiYw1wtekzHvAl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000458;;1925000;1865500;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZxVjEq606%2BBwru6xq7vSPEy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000493;;3650000;3471084;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZxB%2BjiXkAtdL5FzzAarAxkn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000517;;2900000;2757847;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZxhilDwoeTTuA67M7A2a9ZP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000416;;1400000;1356727;PYG;Guaraníes;2014-05-26;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZwqgUFr0H4p1%2BdgGzPfPR51;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000377;;5320000;5059223;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZxfvNwAXczMD2oeVlE9ZqjY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000378;;1400000;1356727;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZx9v78fw5%2Bp%2Foflg1I%2FHs7l;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000234;;5700000;5420596;PYG;Guaraníes;2014-02-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZwU%2FdT20H0Rq9%2Fja3mjgTGN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000167;;1910000;1816375;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzkgKP6hIrZ7qOKR7emY99swY3uMeMmnZydPJ3zH70Am7EEJ1tTUA8S;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";004-001-0000168;;460000;458327;PYG;Guaraníes;2013-12-19;
