id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iKviEcNd%2BZM%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";4
dSy8JS6YmSI%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
qn55qBDAcX0%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
FlVWyBbBOQk%3D;41115321;"Dispositivos de imagenes de infrarrojos";"Dispositivos de imagenes de infrarrojos";1
HQVwMUiZXH8%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
mI4dKqnulps%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
z7ccy0G0YFQ%3D;42294203;"Juegos de instrumentos quirurgicos generales";"Juegos de instrumentos quirurgicos generales";1
iMrdz9Mq%2F4k%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
krJplrWaWoY%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina";1
ofHvI9W5GWs%3D;41111604;Reglas;Reglas;1
kws8yQbmXpE%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
