id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy%2BplqXCjIDBx67kKwJNxOK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000968;;30273571;28515502;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxbDlXoExTHInQwXA0ZHG1A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001870;;13356081;12580456;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxDSKjGuyBuTq%2Fz9gC47kfF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001872;;12914019;12164066;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhz0DM%2BufMKqQfUWp2mAgIk2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000608;;83373096;78531392;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvxlA7yjZJwOB4Zktat6ExTIgYE%2FkA6uaF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";0010040000611;;42738264;40256336;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvxlA7yjZJwOBH8Ag%2FE8C%2Fo2uiGIKpnuGP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";0010040000612;;7680858;7234810;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhye9S7UY0GqZ2Tqz4IEOAv6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000884;;27535508;25936447;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxbOk8juTi0SeiEBbonHSo6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000885;;5438397;5122574;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwdnFd7X%2F7M3AJ3%2B9j3Y6Ma;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000891;;27833250;26216897;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzQcIxANg4hrFyIy9uscI3J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000940;;19142823;18031147;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyhqe5zZ3c6x4XnGHxS1lgQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000941;;20559206;19365276;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwfO7MyiqSj9alh1R7RUZGu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000942;;7678964;7233026;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwVQ62KP0loEko9STD7M8Xh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000943;;6222347;5860999;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy3K9OuK2MBRtdITJUrMaBs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000944;;35905813;33820664;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhw2mDrgXPbu5nz6i3Oy33Nu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000945;;7171835;6755346;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxbsXVtCOnh%2ByacQ7GdM7J3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000946;;25911680;24406918;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzt9rQ2GaNAFdpwSR3cxgl6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000947;;7334352;6908426;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzkYyayzOiZMxw94ut3wXP8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000948;;25839296;24338738;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzTBLwlkCGgeMrQM310AtWD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000949;;4720656;4446515;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzMjoRjn31bGUoYldznaN1D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000960;;16116234;15180320;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxomD6UoIKLEaDlQ84XVoYs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000961;;27689691;26081675;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyHf9EavZAuaqhi7FUHwz8u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000963;;23948249;22557509;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhztXUZfwUrXzxRbagXf2R%2Fj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000966;;49004124;46158321;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzt3uoM%2FAv3HxGZIZIBNCKY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000967;;9666732;9105359;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwjUx8XmwEXgeNqrUq7p%2BqE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000969;;18372926;17305960;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhw6x40KnaFWYNx5GOv%2F3vci;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000970;;33345950;31409460;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzDXJjd0CzI3yPQMdxqnpnK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000972;;9056348;8530422;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwAFbz3Btz9lQXxZ06WHEQh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000897;;27587472;25985391;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzqen%2BiNDblG5Ema6pmq8Nk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000902;;62031627;58429281;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyHcAXGT5i1%2BLDdir7efO46;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000903;;9321900;8780551;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxJxtGFxx0Ld0pu6tWEBVIh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000905;;11045920;10404453;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy4Rjx%2F3BDMADWdMC9iBi1V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000908;;26082107;24567448;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxsDcfc8h5oIjVt1SOxiww3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000909;;9035775;8511043;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy6qP61Xi5Dj6zJVf9%2FCXQ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000913;;100321618;94495668;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzj99I2%2FF1Zsr3xgKuyrmtE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000914;;52822924;49755353;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyg4cMFGaktQaQvoXmwPHk7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000910;;29963300;28223249;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxynPsLJaBeMC%2FW4WmMVzpz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000893;;73684362;69405310;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyw5L8lmskfZZyQDu6VRWA6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000895;;48479807;45664451;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhycA90SJGjdL5BmObWII3GB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000907;;7677473;7231620;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxfL9NuvYB7kADA0U6XyV8t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000915;;14986965;14116632;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxObddlCbrCXm18G4YKbO%2FU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000916;;156692012;147592480;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzF0D61018eQPhEygglTTPs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000917;;31181829;29371014;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwi92n%2BrF7eUSby4t0bKQ0h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000920;;36044918;33951692;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzJQonJ4bFJwL5OmmZu0ZAX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000921;;65981240;62149529;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzsG6P57JGPz1Vc8inzKkSe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000926;;11177057;10527974;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx%2B99K0Xw1nHDlsabIUFwdv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000930;;13095030;12334566;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyMeVu1JTBFGV3Rgcj%2Ba0XW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000931;;15574887;14670410;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzdToJYu%2Fm8AUbt7KmQ4xPm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000933;;12642125;11907963;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhw3IwV5YUAZj4%2F1vV6mLVh9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000934;;92186862;86833320;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzEQFiXHbE53P3At5saNu01;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000935;;29318254;27615663;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzozzfSmJEwAh%2FjED0tfLio;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000951;;147019373;138481558;PYG;Guaraníes;2023-07-28;
