id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E1DvZ4ECFJI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
kg8z1GEaGvc%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";30
qtNsWek40QA%3D;44122015;Bibliorato;Bibliorato;25
sNF%2BaKXjc9c%3D;44122015;Bibliorato;Bibliorato;100
k5TGQSZI2po%3D;44122015;Bibliorato;Bibliorato;500
I7JbjC96g7M%3D;44121704;Boligrafos;Boligrafos;1000
69LQg3vwnAw%3D;44121704;Boligrafos;Boligrafos;3000
hAOljpJio5c%3D;44121704;Boligrafos;Boligrafos;100
xMIOHWYnNeY%3D;60121535;"Borradores de goma";"Borradores de goma";300
WPjJf1fXyc4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
%2Fy0H6IwT93c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
U%2F%2FCGFmvhkM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
D1GHThetafo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
zz3U7uNU6MQ%3D;44122104;"Clips para papel";"Clips para papel";100
slgArMNzPKs%3D;44122104;"Clips para papel";"Clips para papel";50
UOF9i82dq3g%3D;31201610;Colas;Colas;30
yGmI9bTpoeE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
PsreExhJxpA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
VPTJNSFbH7o%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
A5Bw811%2FWbc%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
WPM9Jm%2FsuVA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
VRGWOFjCqlQ%3D;44122107;Grapas;Grapas;100
8JVMPMM%2FqrQ%3D;44121706;Lapiz;Lapiz;100
6%2BgkP5mYBKk%3D;44121802;"Liquido corrector";"Liquido corrector";50
nspjqWKTvp4%3D;44121708;Marcadores;Marcadores;100
HlyRPpjB93o%3D;44121708;Marcadores;Marcadores;50
vxXSQfkxClw%3D;44121708;Marcadores;Marcadores;200
kAlWFWCg9t4%3D;44121708;Marcadores;Marcadores;10
Yky%2BlHOOu38%3D;44121708;Marcadores;Marcadores;20
UtUcBmrd4NQ%3D;44121708;Marcadores;Marcadores;100
KrPb7Cx3oc8%3D;44121708;Marcadores;Marcadores;20
1zEvYkMeWVM%3D;44121708;Marcadores;Marcadores;20
9I92Sr0JFco%3D;44121708;Marcadores;Marcadores;30
bdNnypl%2BdWk%3D;44121708;Marcadores;Marcadores;100
wf%2F8MSdiZBE%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
DomnPGeS61Y%3D;44101716;Perforadoras;Perforadoras;50
xz6fbt1mLkw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
icKXn97Fau4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
%2Bwk6bQJckBw%3D;44121624;Regla;Regla;50
GCPaJqZX1dI%3D;44121619;Sacapuntas;Sacapuntas;30
J1iT%2BsFKJJY%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
EQsYy5yf1sU%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";50
QnDhFFF8c1o%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
cw9qOXNbzfU%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";50
qy7VUjpuVbk%3D;44121618;Tijeras;Tijeras;100
ix%2F5VhioipQ%3D;44121902;"Tinta ";"Tinta ";30
29vPfh05O0I%3D;44121902;"Tinta ";"Tinta ";30
