id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6KJtd%2F5yDbRLIpG54r7gcYs;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000477;;112825163;55706340;PYG;Guaraníes;2017-01-13;139817
hXCfVb4CFmjxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6LvOpLa7nWAOciYMx2NpSPh;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000476;;21843681;3014379;PYG;Guaraníes;2016-10-14;122852
hXCfVb4CFmjxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6L7oueHvwpaJkOUXxxUO%2BFu;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000475;;132750927;53317204;PYG;Guaraníes;2016-10-04;93865
hXCfVb4CFmjxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6Lhh1S09gRi1mn0Qg9CWem5;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000470;;58054746;50743258;PYG;Guaraníes;2016-08-22;78544
hXCfVb4CFmjxqDkrGBKsCB7sxxl%2Bt%2BHr60jc9ltWatTnJ4v94SVi3NiaghzSKlv8;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-002-0000458;;37584742;32851273;PYG;Guaraníes;2016-06-17;62252
U2w%2BIClW%2FXzxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6LiNpGGbdb9Jc2y9jZTRQRD;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000404;11026676;438794501;74778993;PYG;Guaraníes;2016-04-14;
U2w%2BIClW%2FXzxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6LiNpGGbdb9Jf4oiGjUnCKD;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000404;11026676;438794501;76420168;PYG;Guaraníes;2016-04-05;
U2w%2BIClW%2FXzxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6LiNpGGbdb9JW1tRznAzEZk;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000404;11026676;438794501;48634294;PYG;Guaraníes;2016-03-17;
U2w%2BIClW%2FXzxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6LiNpGGbdb9JSsfpINF0nUS;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000404;;438794501;53431523;PYG;Guaraníes;2016-02-02;
hXCfVb4CFmjxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6I5i%2Fl0HYhz7bnNS3CaHwWF;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000391;;96906295;86114584;PYG;Guaraníes;2016-01-20;149961
hXCfVb4CFmjxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6KLXR7aCvoKN%2F%2Bih4mHpae1;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000388;;125398302;111433656;PYG;Guaraníes;2016-01-18;135970
U2w%2BIClW%2FXzxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6LiNpGGbdb9JfGfBbq3952p;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000404;;438794501;117314732;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXzxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6LiNpGGbdb9JSWqrR2sMzIx;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000404;;438794501;32414057;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXzxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6KJiSFoVwxFazt2FZ2Y0AA0;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000400;;137795961;122450683;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXzxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6Kexa55qt3y%2BH0yN2l5NMTW;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000393;;83621091;74308853;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXzxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6KlXT6S8BFxzBKmOR6qIn8O;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000093;;842519478;801220705;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzxqDkrGBKsCB7sxxl%2Bt%2BHrYy3eBEAFL6Ib%2BA39gK6Y3uTfodnIYoA0;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";001-001-0000055;;788924478;750252835;PYG;Guaraníes;2014-01-29;
