slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
240966-construccion-reductores-velocidad-calles-empedradas-centro-urbano;240966;"Construcción de Reductores de Velocidad en Calles Empedradas del Centro Urbano";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-02-26 10:31:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16200000
240969-refaccion-plaza-zona-urbana;240969;"Refacción de Plaza Zona Urbana";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-02-27 10:29:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
252373-mantenimiento-reparacion-aire-acondicionado;252373;"Mantenimiento y Reparación de Aire Acondicionado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-31 14:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
251308-cd-n-05-13-construccion-empedrado-adyacente-avenida-japon-2do-llamado;251308;"CD  Nº 05/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO ADYACENTE A AVENIDA JAPON - 2DO LLAMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-05 11:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54700000
261819-construccion-puente-arroyo-oro-y;261819;"Construcción de Puente sobre Arroyo Oro`y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-10 09:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126241000
263339-construccion-construccion-aulas-banos-comedores-instituciones-educativas;263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 07:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6479948471.86
267605-construccion-piso-terminacion-cantina-b-san-blas;267605;"Construcción de Piso y terminación de Cantina Bº San Blas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-21 12:03:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21500000
271421-cd-n-04-14-construccion-nueva-sanitarios-mantenimiento-escuela-basica-n-57;271421;"CD  Nº 04/14 CONSTRUCCIÓN NUEVA DE SANITARIOS Y MANTENIMIENTO  DE LA ESCUELA BÁSICA N°574 IMPERIO DEL JAPÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-24 14:53:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78020622
277699-construccion-empedrado-sector-camino-vertedero;277699;"Construccion de empedrado sector camino al vertedero";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-12 08:06:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267468-construccion-empedrado-continuacion-calle-asfaltada-costado-municipalidad;267468;"Construccion de empedrado, continuacion de Calle asfaltada al costado de la Municipalidad en T hacia el sureste y Calle 30 de mayo desde Calle Adela Speratti hasta Calle Ayumi Ishida de Terwindt";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-20 12:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
278117-construccion-mejoras-cementerio-n-2;278117;"Construcción de Mejoras en Cementerio Nº 2";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-25 13:12:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
267608-construccion-red-agua-acacaraya-3-7;267608;"Construcción de red de agua Acacaraya 3 y 7";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-30 08:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267470-construccion-empedrado-calle-02-marzo;267470;"Construccion de empedrado Calle 02 de marzo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-10 11:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87000000
264048-construccion-reparacion-bloques-sanitarios-escuela-basica-n-3319-san-jose;264048;"Construccion y Reparacion de bloques sanitarios-Escuela Basica N|3319-San Jose Obrero";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-10 10:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
267825-cd-n-10-14-ampliacion-tinglado-salon-san-jose-obrero;267825;"CD Nº 10/14  ?AMPLIACIÓN DEL TINGLADO DEL SALÓN SAN JOSÉ OBRERO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-27 08:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72366500
277112-lco-n-03-2-014-construccion-cocina-deposito-sala-informatica-escuela-basic;277112;"LCO Nº 03/2.014  CONSTRUCCIÓN DE COCINA, DEPOSITO Y SALA INFORMATICA EN LA ESCUELA BÁSICA N° 2.110 MARÍA AUXILIADORA DE YAGUARAZAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-05 07:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;251888500
297034-provision-colocacion-tanques-agua-1;297034;"PROVISIÓN Y COLOCACIÓN DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-11 15:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292000000
