slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239787-organizacion-katupyry-s-a-1;CD-30121-12-57128;"2012-08-22 14:48:20.673009";239787;"construccion de iluminacion en calles";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49610000;PYG;Guaraníes;;"2012-05-02 15:08:26"
241658-organizacion-katupyry-s-a-1;CD-30131-12-53771;"2012-06-29 17:55:15.433581";241658;"CONSTRUCCION DE PUENTE DE H°A° - LAGUNA ATE´Y";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15386800;PYG;Guaraníes;;"2012-06-21 17:40:58"
241657-organizacion-katupyry-s-a-1;CD-30131-12-53851;"2012-07-02 18:45:13.677099";241657;"CONSTRUCCION DE PUENTE DE H°A° CASCO URBANO DE LA CIUDAD";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12949200;PYG;Guaraníes;;"2012-06-21 17:50:57"
230312-organizacion-katupyry-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";230312;"EMPEDRADO - BARRIO JAZMIN";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46029600;PYG;Guaraníes;;"2012-06-29 14:41:13"
239867-organizacion-katupyry-s-a-1;CD-30121-12-57473;"2012-08-28 12:18:05.745091";239867;"empedrado calles campos verdes-frente a plaza";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99976000;PYG;Guaraníes;;"2012-08-13 16:30:30"
251308-organizacion-katupyry-s-a-1;CD-30122-13-75154;"2013-07-11 14:09:56.932254";251308;"CD  Nº 05/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO ADYACENTE A AVENIDA JAPON - 2DO LLAMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49370000;PYG;Guaraníes;;"2013-07-05 11:43:44"
271421-organizacion-katupyry-s-a-1;CD-30122-14-87700;"2014-05-23 16:03:24.556954";271421;"CD  Nº 04/14 CONSTRUCCIÓN NUEVA DE SANITARIOS Y MANTENIMIENTO  DE LA ESCUELA BÁSICA N°574 IMPERIO DEL JAPÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70926982;PYG;Guaraníes;;"2014-04-24 14:53:39"
264048-organizacion-katupyry-s-a-1;CD-30121-14-95816;"2014-10-20 11:38:27.852493";264048;"Construccion y Reparacion de bloques sanitarios-Escuela Basica N|3319-San Jose Obrero";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39898221;PYG;Guaraníes;;"2014-09-10 10:52:48"
267825-organizacion-katupyry-s-a-1;CD-30122-14-97026;"2014-11-04 15:03:18.523924";267825;"CD Nº 10/14  ?AMPLIACIÓN DEL TINGLADO DEL SALÓN SAN JOSÉ OBRERO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69762000;PYG;Guaraníes;;"2014-10-27 08:58:10"
277112-organizacion-katupyry-s-a-1;CO-30122-14-97902;"2014-11-17 09:44:17.927729";277112;"LCO Nº 03/2.014  CONSTRUCCIÓN DE COCINA, DEPOSITO Y SALA INFORMATICA EN LA ESCUELA BÁSICA N° 2.110 MARÍA AUXILIADORA DE YAGUARAZAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206351500;PYG;Guaraníes;;"2014-11-05 07:28:55"
297034-organizacion-katupyry-s-a-1;CO-22009-15-110428;"2015-08-17 18:05:52.177477";297034;"PROVISIÓN Y COLOCACIÓN DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292000000;PYG;Guaraníes;;"2015-08-11 15:42:06"
349819-organizacion-katupyry-s-a-1;CD-30110-18-160047;"2018-08-28 08:52:44.128";349819;"CONSTRUCCION DE COMEDOR Y SANITARIOS ESCUELA Nº 4441 VIRGEN DEL CARMEN";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98192875;PYG;Guaraníes;;"2018-08-14 10:38:23"
