id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L74%252FsVmOHzo%253D;acta31_1560968805934.pdf;"2019-06-19 14:26:48";"2019-10-03 15:13:30";"Acta de Apertura";adjudicacion;35;
3OH%252BH3kIKFk%253D;acta_virtual_1560968796266.pdf;"2019-06-19 14:26:38";"2019-10-03 15:13:30";"Acta de Apertura";adjudicacion;35;
Lsce7mXhqE0%253D;cco_2020_1579281525930.pdf;"2020-01-17 14:18:49";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
VxHF%252FI8oOyY%253D;cco_lpn_152_1568751671489.pdf;"2019-09-17 16:21:13";"2019-10-03 15:13:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v2usH2hksRI%253D;informe_de_rectificacion_1578050382640.pdf;"2020-01-03 08:19:46";;"Informe de Evaluación";adjudicacion;36;
rtmYFQtAAJU%253D;lpn_152_18_rectificatorio_1569606111829.pdf;"2019-09-27 13:41:54";"2019-10-03 15:13:30";"Informe de Evaluación";adjudicacion;36;
wpYfCZ03S0Y%253D;informe_de_evaluacion_1560968827464.pdf;"2019-06-19 14:27:13";"2019-10-03 15:13:30";"Informe de Evaluación";adjudicacion;36;
tRW0g2x4yCY%253D;cdp_actualizada_rescorp_s_a__1582742754405.pdf;"2020-02-26 15:45:59";"2021-05-19 15:13:39";"Nota de Aclaración";contrato;220;
z3HzPGQ3YK4%253D;form__adecuacion_de_lineas_rescorp_sa_1582656694416.pdf;"2020-02-25 15:51:39";"2021-05-19 15:13:39";"Nota de Aclaración";contrato;220;
pd60V1ECZb4%253D;nota_1582310071831.pdf;"2020-02-21 15:35:27";"2021-05-19 15:13:39";"Nota de Aclaración";contrato;220;
