id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZBB9VDD661GO7Y4tvyXTnnYy3eBEAFL6IU%2BghFAsflz95FWA8gtici;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000208;;134006649;127437886;USD;Dólares;2017-04-10;
mB22Y6micFZBB9VDD661GO7Y4tvyXTnnYy3eBEAFL6LukVoZXHCuUAS703jeS%2BWs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000207;;134006649;127437886;USD;Dólares;2016-12-06;
mB22Y6micFZBB9VDD661GO7Y4tvyXTnnYy3eBEAFL6ISyqy%2BDFSmSdCzSF5fqQyt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000204;;11421553;10861689;USD;Dólares;2016-10-11;
mB22Y6micFZBB9VDD661GO7Y4tvyXTnnYy3eBEAFL6K3UuqlwyEpj2Csk2rjZ%2FKM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000205;;689212275;655428343;USD;Dólares;2016-10-11;
mB22Y6micFZBB9VDD661GO7Y4tvyXTnnYy3eBEAFL6IW64VFpGo77npQlarAasbK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000063;;134811384;128203175;USD;Dólares;2015-02-02;
mB22Y6micFZBB9VDD661GO7Y4tvyXTnnYy3eBEAFL6LNwECdSNA0DYg0EsLd%2Bp%2FF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000065;;51949336;49402874;USD;Dólares;2015-02-02;
mB22Y6micFZBB9VDD661GO7Y4tvyXTnnYy3eBEAFL6JV54ihAQ6FPKp3ud6tJ8WQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000066;;88785737;84433622;USD;Dólares;2015-02-02;
mB22Y6micFZBB9VDD661GO7Y4tvyXTnnYy3eBEAFL6IRBs9HAm6TW%2FaopqCG6AHE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000032;;21667318;20605226;USD;Dólares;2014-05-28;
mB22Y6micFZBB9VDD661GO7Y4tvyXTnnYy3eBEAFL6L1p3vMrBcnmpLDh3Ac3%2FK0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000033;;26672901;25365443;USD;Dólares;2014-05-28;
mB22Y6micFZBB9VDD661GO7Y4tvyXTnnYy3eBEAFL6KEah1NvWGr8t3n6zfpS7Gq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000028;;179772123;170960021;USD;Dólares;2014-02-24;
