id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZWMkdEkvgK0tX15qufCu9eY;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001532;14361176;1479522;1433791;PYG;Guaraníes;2021-09-07;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZWx69iBzeDzZqwzJouS9zgv;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001352;14361176;1479522;1433791;PYG;Guaraníes;2021-08-17;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZUuh2LJ481lURo%2FaFf9xVXO;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001479;14361176;1479522;1433791;PYG;Guaraníes;2021-07-28;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZX%2B1gp6lvUngJ3xmO7lUBWe;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001162;14361176;1479522;1433791;PYG;Guaraníes;2021-06-29;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZVN34S3jkzemEpxTKhCpZpE;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000796;14361176;1479522;1433791;PYG;Guaraníes;2021-06-18;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZUJH3fW0bq4dI4vMuKI01wy;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000862;14361176;1479522;1433791;PYG;Guaraníes;2021-06-18;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZVl2tCTNK2K2w3CEy85ucyW;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000494;14361176;970994;967463;PYG;Guaraníes;2021-02-24;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZVYJcMbJTevKQi4G3n6s7Lk;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000354;14361176;1479522;1433791;PYG;Guaraníes;2021-02-22;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZWZDjGX%2B3Rf012tm%2FL4yns7;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000129;14361176;1479522;1433791;PYG;Guaraníes;2021-02-18;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZUx4cVtNpSEwvlAtqpQjRDP;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000130;14361176;17754264;16723226;PYG;Guaraníes;2021-02-18;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZV0JtBngKo9FmsaG9LlzCMw;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001601;13668236;1479522;1433791;PYG;Guaraníes;2021-02-16;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZUCb%2FTYFCR5cNcCFY48Q7x8;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001472;13668236;1479522;1433791;PYG;Guaraníes;2021-02-08;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avolP875okGX1w73m2n0O9yGZhmpq1OP4Ie;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-005-0001348;13668236;1479522;1433791;PYG;Guaraníes;2021-01-15;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZVDA7EUwSDnibSDWnuzOLlU;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001208;13668236;1479522;1433791;PYG;Guaraníes;2020-10-19;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZVqcU0vCSLCiNU6L0yvia6T;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001023;13668236;1479522;1433791;PYG;Guaraníes;2020-09-24;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZXSAbWHs9C81Dy9B1swzOSm;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000713;13668236;1479522;1433791;PYG;Guaraníes;2020-09-16;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZWh4w7rWAX3DfCucxY5AQzc;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000714;13668236;1479522;1433791;PYG;Guaraníes;2020-09-16;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZWB%2FH%2F8Mnb896Dp9BgE1KRw;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000976;13668236;1479522;1433791;PYG;Guaraníes;2020-09-16;
VlLs17zU5tx0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZXf5EKGNfB%2Fbgw8Mgm1Tn8l;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000977;13668236;1479522;1433791;PYG;Guaraníes;2020-09-16;
xcO93yh67Ax0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZVWwUfRGIpDtmnfS4Ie%2BdX5;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000401;;1479522;1474142;PYG;Guaraníes;2020-01-23;187330
xcO93yh67Ax0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZX0LG2Pa2U6Rh9V%2FFgFOXNz;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000282;;8209736;7732974;PYG;Guaraníes;2020-01-22;169839
xcO93yh67Ax0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZWqNoOYWARqvGr4KPFEnKBY;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000281;;1479522;1474142;PYG;Guaraníes;2019-12-18;167516
xcO93yh67Ax0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZXWpC2g%2FCVEAEML9%2FzvKb%2Bh;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0000062;;1479522;1474142;PYG;Guaraníes;2019-11-06;149785
xcO93yh67Ax0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZXturlXlW4Ep4VXS9qpBdkA;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001930;;1036000;1032233;PYG;Guaraníes;2019-10-16;136776
xcO93yh67Ax0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZUA7MRuR1IJi6mHQCXncwDI;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001932;;1479522;1474142;PYG;Guaraníes;2019-10-16;136766
xcO93yh67Ax0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZW%2FCoY71GzYikszXJ7WbkLB;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001798;;1479522;1474142;PYG;Guaraníes;2019-09-10;119638
xcO93yh67Ax0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZWY6XbL4NBbdRdRNJQtMFnc;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001447;;1479522;1474142;PYG;Guaraníes;2019-08-08;102836
xcO93yh67Ax0Gz%2BHVLNAMCyuO7dQ8avohzhXcMrCeZUfuNxgCGDKiD9bmRLh2iFJ;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";001-008-0001633;;1479522;1474142;PYG;Guaraníes;2019-08-08;102844
