slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189433-ricardo-cuellar-diaz-3;LP-12010-10-3122;"2010-06-04 10:30:45.691523";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1115537693;PYG;Guaraníes;;"2010-06-04 10:30:46"
190402-ricardo-cuellar-diaz-11;LP-12013-10-3239;"2010-06-07 14:21:49.318516";190402;"MOPC 31-2010 LPN SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000000;PYG;Guaraníes;;"2010-06-07 14:21:49"
192787-ricardo-cuellar-diaz-2;CO-22001-10-3990;"2010-06-17 11:34:04.267656";192787;"Reparaciones Mayores de Vehículos y Maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-06-07 15:12:22"
194948-ricardo-cuellar-diaz-1;CD-30003-10-9676;"2010-09-06 15:11:19.277799";194948;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60794500;PYG;Guaraníes;;"2010-09-06 15:11:19"
205985-ricardo-cuellar-diaz-1;CO-12010-10-17846;"2010-12-06 12:54:07.44116";205985;"MANTENIMIENTO Y REPARACION DE COSECHADORA DE LA ESCUELA AGRICOLA DE MINGA GUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175160655;PYG;Guaraníes;;"2010-12-06 12:54:07"
204860-ricardo-cuellar-diaz-1;CO-22006-10-18573;"2010-12-14 10:35:57.373265";204860;"SERVICIO DE REPARACION Y MANTENIMIENTO DE MAQUINARIAS Y VEHICULOS DE LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372768320;PYG;Guaraníes;;"2010-12-14 10:35:57"
190464-ricardo-cuellar-diaz-1;CO-22006-10-18576;"2010-12-14 10:48:44.870819";190464;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS AGRICOLAS DE LA GOBERNACION";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199776000;PYG;Guaraníes;;"2010-12-14 10:48:45"
206316-ricardo-cuellar-diaz-1;CO-22005-10-18959;"2010-12-17 08:08:44.464483";206316;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435068420;PYG;Guaraníes;;"2010-12-17 08:08:44"
211076-ricardo-cuellar-diaz-1;CD-30083-11-22478;"2011-04-07 12:35:08.790856";211076;"Reparacion de Vehiculos Institucional";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115220380;PYG;Guaraníes;;"2011-04-07 12:35:09"
210237-ricardo-cuellar-diaz-3;CO-22008-11-25031;"2011-05-19 10:51:15.685808";210237;"Mantenimiento y reparacion de Parque Automotor";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2011-05-19 10:51:16"
215903-ricardo-cuellar-diaz-2;LP-23022-11-27108;"2011-06-13 11:40:45";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2011-06-13 11:40:46"
208208-ricardo-cuellar-diaz-3;CO-22009-11-30976;"2011-07-29 15:35:38.517584";208208;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59750000;PYG;Guaraníes;;"2011-07-04 11:07:54"
