id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UMbk50vQcWU%3D;1;25172001-002;"Homocinética lado derecho";"Homocinética lado derecho";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xxv96xJjs9E%3D;2;25172001-001;"Homocinetica lado izquierdo";"Homocinetica lado izquierdo";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2Upl1hsAKU%3D;3;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica";21000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L8XXZ3OWQZM%3D;4;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica";21000;_NO_APLICA_;2.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bQN2d22xwXo%3D;5;26101757-003;"Juegos de Cables para Bujias";"Juegos de Cables para Bujias";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tikW%2BPl%2FSvw%3D;6;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
So%2FsFGDwABQ%3D;7;25171706-001;"Mordaza de freno";"Mordaza de freno";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x9JVFm6sgOM%3D;8;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";9000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJu2nQEtMqM%3D;9;25171707-003;"Horquilla de embrague";"Horquilla de embrague";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ItVPent3jI%3D;10;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
