id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kC%2B7%2FOzWzvw%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GqKPbK%2BJvVs%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";8500;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NNZ8H5mIFXs%3D;3;25171707-003;"Horquilla de embrague";"Horquilla de embrague";78000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
irVu1p5CMOM%3D;4;25171708-001;"Disco de freno ";"Disco de freno ";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bq%2F7fYT%2Bu0o%3D;5;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZYBB3J0eUg%3D;6;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";178000;_NO_APLICA_;1.000000000000;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOEN6n7r4WE%3D;7;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLRjvhgAYCM%3D;8;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ifherrd13hQ%3D;9;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujZAiRr7mL8%3D;10;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";19000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcDEcEid8Ss%3D;11;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oPBMEBXTksQ%3D;12;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6N2EQ6VoIz0%3D;13;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gp8ZDY12SFQ%3D;14;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JkzNw165Xik%3D;15;25171714-001;"Plato de presion";"Plato de presion";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEQgdsD7rsQ%3D;16;25171716-005;"Caño para frenos";"Caño para frenos";21000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2GWwnWe2X4E%3D;17;25171716-023;"Cabo freno 	";"Cabo freno ";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BswyGupnDg%3D;18;25171716-024;"Servo freno";"Servo freno";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
