id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nMUQNl6dT40%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yPYiEhfykxE%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";8500;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3S6LKHqnQJk%3D;3;25171708-001;"Disco de freno ";"Disco de freno ";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4HCC%2FgBb%2F0w%3D;4;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LlR49wvwfEw%3D;5;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SHwP9iy5FRQ%3D;6;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQNC40su0mo%3D;7;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eSqypZ5XDcE%3D;8;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HwwP4S4r8mg%3D;9;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IglYrVbJP7E%3D;10;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";47000;_NO_APLICA_;1.000000000000;_NO_APLICA_;47000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FtLMvO4nR8%3D;11;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2GXLeG6mRzo%3D;12;25171716-024;"Servo freno";"Servo freno";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcRtif5Zw3s%3D;13;25171716-999;"Canito depresor de freno";"Canito depresor de freno";49000;_NO_APLICA_;1.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HAcsF9CCocY%3D;14;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";43000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FMrvnS1GWcI%3D;15;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";118000;_NO_APLICA_;2.000000000000;_NO_APLICA_;236000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqQXGOrbK0E%3D;16;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5GJV1Tqufo%3D;17;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdaPpsVl3N8%3D;18;25172009-001;"Buje para amortiguador";"Buje para amortiguador";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
phtRMs%2FrqOA%3D;19;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PynEQl18k0s%3D;20;25172009-003;"Buje soporte motor";"Buje soporte motor";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zm4TD1Y7u5c%3D;21;25172009-004;"Buje elastico";"Buje elastico";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4zDnWZyzsQ%3D;22;25172009-005;"Buje parrila superior";"Buje parrila superior";23000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
627tGZWMvPc%3D;23;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
