id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B6JeSdIffnk%3D;1;25173812-011;"Palanca de cambio completo";"Cambio de manija ";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7TgSeEV2DtU%3D;2;25171507-001;"Brazo limpia parabrisa";"Brazo limpia parabrisa";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPEdA6Whzds%3D;3;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2I93vZBy%2FsQ%3D;4;25171706-001;"Mordaza de freno";"Mordaza de freno";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qrxu9ljYZKM%3D;5;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";9000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjbo7sOci%2Fg%3D;6;25171707-003;"Horquilla de embrague";"Horquilla de embrague";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAcrewQraCg%3D;7;25171708-001;"Disco de freno ";"Disco de freno ";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TbuR1ccUXy8%3D;8;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXNAudBPOnQ%3D;9;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
naoZaemdI0k%3D;10;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w55MPR5fCtY%3D;11;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qaQtJinzx0I%3D;12;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PerW54uWc%2Fw%3D;13;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Q%2F5IRMiySU%3D;14;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7bi64m1YTOY%3D;15;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9cSm9wlTBGc%3D;16;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DauUtwCRDi4%3D;17;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cY%2FEsajs8RA%3D;18;25171714-001;"Plato de presion";"Plato de presion";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ca4pn3vl4A8%3D;19;25171716-024;"Servo freno";"Servo freno";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3pIJWgDEvw%3D;20;25171716-999;"Canito depresor de freno";"Canito depresor de freno";52000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2uGUXcMnRXA%3D;21;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKqkqXKVWmo%3D;22;25172001-005;"Rotula inferior";"Rotula inferior";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vTUNguodm%2F4%3D;23;25172001-006;"Rotula superior";"Rotula superior";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5H8hRoG7fOE%3D;24;25172001-012;Taqueador;Taqueador;70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CR7sH9rzKNM%3D;25;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNwb2LfvClo%3D;26;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlmEQ65AVy0%3D;27;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ALK8InnGNfw%3D;28;25172009-001;"Buje para amortiguador";"Buje para amortiguador";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
brwZPjxRgXY%3D;29;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Ay841jmwY0%3D;30;25172009-003;"Buje soporte motor";"Buje soporte motor";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMeWb%2FX0Gh4%3D;31;25172009-005;"Buje parrila superior";"Buje parrila superior";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ku43%2BixpA44%3D;32;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e1YY5z7FFL8%3D;33;25172009-007;"Buje estabilizador central";"Buje estabilizador central";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdbFW6K2Mjs%3D;34;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JSasFVXWWBw%3D;35;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Cb4H5v3v7A%3D;36;25172009-011;"Buje tensor";"Buje tensor";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9vdiVBBrjU%3D;37;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BsaVrpzSR0w%3D;38;25173805-001;"Junta de diferencial";"Junta de diferencial";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
