id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5J1Ve97lQh4%3D;1;25173812-011;"Palanca de cambio completo";"Cambio de Manija";68500;_NO_APLICA_;1.000000000000;_NO_APLICA_;68500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HsqXwZyYEco%3D;2;25171507-001;"Brazo limpia parabrisa";"Brazo limpia parabrisa";33500;_NO_APLICA_;1.000000000000;_NO_APLICA_;33500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkF4f%2B%2FEge4%3D;3;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";14500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wAQWBY2bec%3D;4;25171706-001;"Mordaza de freno";"Mordaza de freno";18200;_NO_APLICA_;1.000000000000;_NO_APLICA_;18200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARHE8JDrPtg%3D;5;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";8800;_NO_APLICA_;1.000000000000;_NO_APLICA_;8800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LzLq0UJ4dXg%3D;6;25171707-003;"Horquilla de embrague";"Horquilla de embrague";78200;_NO_APLICA_;1.000000000000;_NO_APLICA_;78200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P6oW2yu7JcA%3D;7;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";123500;_NO_APLICA_;1.000000000000;_NO_APLICA_;123500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ppQzA9tRC40%3D;8;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";178500;_NO_APLICA_;1.000000000000;_NO_APLICA_;178500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nyvxEyRNYCg%3D;9;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";14100;_NO_APLICA_;1.000000000000;_NO_APLICA_;14100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BtNLrEOasNs%3D;10;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";43500;_NO_APLICA_;1.000000000000;_NO_APLICA_;43500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
