id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
igHN%2FXloyqg%3D;1;25173812-011;"Palanca de cambio completo";"Cambio  de manija";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VBmqik02JpI%3D;2;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mLx8BhJDbHM%3D;3;25171706-001;"Mordaza de freno";"Mordaza de freno";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wDvuUb2rxNU%3D;4;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";7200;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ep2O9xgz%2BSA%3D;5;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wXW3gjiEahk%3D;6;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i98rSldeSfY%3D;7;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3cMA2TY9w3I%3D;8;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";21000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4dwKwYbtz0I%3D;9;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";49000;_NO_APLICA_;1.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhNHkM6dxoA%3D;10;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";49000;_NO_APLICA_;1.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FSL7f5jJ15Q%3D;11;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxV1GHXWsyQ%3D;12;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGDvc53nngk%3D;13;25171716-024;"Servo freno";"Servo freno";118200;_NO_APLICA_;1.000000000000;_NO_APLICA_;118200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
