id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FcqPygQPaRw%3D;1;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QeMRoZWwl7Q%3D;2;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3pnMzdBmUQ%3D;3;26101757-003;"Juegos de Cables para Bujias";"Juegos de Cables para Bujias";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMEdRrHg0Z0%3D;4;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";44000;_NO_APLICA_;2.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXvDNG0kPN8%3D;5;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";44000;_NO_APLICA_;2.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2BDEHG0jzRQ%3D;6;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yABwMlXcCko%3D;7;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfEOSnQwiAI%3D;8;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RusZyj0%2B8lU%3D;9;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d3KqxS0u8lo%3D;10;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
