id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gwGROb6ziTw%3D;1;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IYMvIO6JV4c%3D;2;25181709-059;Cubeta;"Cubeta de transporte";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQ9uMMTeCVE%3D;3;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MbgaTW94Wus%3D;4;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";900;_NO_APLICA_;1.000000000000;_NO_APLICA_;900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D80dAMTmfE8%3D;5;25171507-001;"Brazo limpia parabrisa";"cambio de manija limpia parabrisa";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59qjAPox%2BzA%3D;6;25171507-001;"Brazo limpia parabrisa";"Brazo limpia parabrisa";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXNI7xwqK1w%3D;7;25171507-002;"Motor brazo limpia parabriza";"Motor brazo limpia parabriza";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXBdue1lG5Q%3D;8;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fdc2RY85YAY%3D;9;25171706-001;"Mordaza de freno";"Mordaza de freno";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjG4%2F6DZRfw%3D;10;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";9000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksdTWMn%2FaTQ%3D;11;25171707-003;"Horquilla de embrague";"Horquilla de embrague";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7C7Om5ux9%2BU%3D;12;25171708-001;"Disco de freno ";"Disco de freno ";345000;_NO_APLICA_;1.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1w3fbGFbK7k%3D;13;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9W4cmli0QRs%3D;14;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
McHIF8Y1z%2Bc%3D;15;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jFE9pasQbCw%3D;16;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FHJOrtqnuI%3D;17;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X35PbWTdTGQ%3D;18;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2MwdNys6KQ%3D;19;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FD74jYWOHvM%3D;20;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JPWhQGz23w%3D;21;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dFnHvhlE3AM%3D;22;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xj%2FcnriG09I%3D;23;25171714-001;"Plato de presion";"Plato de presion para embrague";325000;_NO_APLICA_;1.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xt%2Ba%2FsWEUmA%3D;24;25171716-005;"Caño para frenos";"Caño para frenos";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7YfySk7pE%2F8%3D;25;25171716-023;"Cabo freno 	";"Cabo freno ";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vn7YBaGcFfc%3D;26;25171716-024;"Servo freno";"Servo freno";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ipxcDmkBSBg%3D;27;25171716-999;"Canito depresor de freno";"Canito depresor de freno";52000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
