id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M8nhVdv86RU%3D;1;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HaCrfVJ0yKU%3D;2;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5CmBrpKOts%3D;3;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40dRWvpzbXo%3D;4;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bkeYmGThpgE%3D;5;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
srNqbS%2BsWMc%3D;6;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
INpeBSY8OAQ%3D;7;25172009-005;"Buje parrila superior";"Buje parrila superior";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2B3DiOgXCGc%3D;8;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2Frzcey%2BeHY%3D;9;25172009-007;"Buje estabilizador central";"Buje estabilizador central";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RyW43UZU%2Fsc%3D;10;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
