id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xjq6twPlb9U%3D;1;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2FSsS7VGN8E%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";155000;_NO_APLICA_;1.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yK1lWGwWJoQ%3D;3;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";145000;_NO_APLICA_;1.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktINfNzRLJw%3D;4;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nkueDbfffNk%3D;5;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myJ3hzAedEA%3D;6;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xxUv2RLCy1c%3D;7;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";145000;_NO_APLICA_;2.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2FVlYMDNq2o%3D;8;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";132000;_NO_APLICA_;2.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7qCQU7xAd4%3D;9;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";115000;_NO_APLICA_;2.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jXz6H0U2CY8%3D;10;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6M4w5SH7KI%3D;11;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uRwgR2dMdLE%3D;12;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
