id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkMNc%2ByxzFysmBKWtfirRZQT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000436;;10000000;9419273;PYG;Guaraníes;2020-05-13;34488
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkNzYQuJcg79N22BPvvW2R%2FM;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000438;;10000000;9419273;PYG;Guaraníes;2020-04-16;22186
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkOlLfZ4wEsXJ%2B%2BfX2wKJitJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000421;;10000000;9419273;PYG;Guaraníes;2020-01-27;191352
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkMkMX334oiZ%2BDeGQNpnotO%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000413;;10000000;9419273;PYG;Guaraníes;2020-01-21;166035
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkNxl3vHFFqqKDxN%2Ba7Tt9gd;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000407;;10000000;9419273;PYG;Guaraníes;2019-12-16;156006
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkMEcUT2sYlg7dlXzsd9QD0W;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000398;;10000000;9419273;PYG;Guaraníes;2019-10-18;136251
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkO8J9Som4YozoUaLemcKUR3;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000394;;10000000;9419273;PYG;Guaraníes;2019-09-23;119642
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkMMcBji5%2BPnPTpR5o9QAe6x;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000390;;10000000;9419273;PYG;Guaraníes;2019-08-19;104840
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkOCHThtqlneCI%2F0BS63BOF0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000386;;10000000;9419273;PYG;Guaraníes;2019-07-18;81289
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkOHu8W6B3d80qGq7YBt0VPT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000381;;10000000;9419273;PYG;Guaraníes;2019-06-24;72274
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkNqTQ9Bm2Ja%2Fh3bqoHKg2W%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000374;;10000000;9419273;PYG;Guaraníes;2019-05-20;55137
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkODecWTth%2FsEY7zvTUF4i9L;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000367;;10000000;9419273;PYG;Guaraníes;2019-04-15;37278
