id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MmOCXam0138%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";850
TMSfeLnT61M%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";600
HapNDiEN7bc%3D;40141705;Caños;Caños;589
4oZM%2FhH8HIU%3D;27113201;"Herramientas varias";"Herramientas varias";109
YXBad1ElE8U%3D;27111902;Limas;Limas;607
6dxfxgMKIUk%3D;27112001;"Machetes o foices";"Machetes o foices";1200
kqemhCwumKI%3D;27112004;"Palas y accesorios";"Palas y accesorios";600
NUVeS7Nc58I%3D;21101802;Pulverizadores;Pulverizadores;600
tRIjJjcWq9M%3D;27112003;Rastrillos;Rastrillos;600
bE8cxVW4FXc%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";600
pKx3VZgmLaM%3D;24112109;"Tambores no metalicos";"Tambores no metalicos";200
JXETndLqNzU%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";40
2vY2ba%2BFFAI%3D;30151901;"Toldos y carpas";"Toldos y carpas";1500
