id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WQb8Vgjiy2lqfd5YWbTN3Zu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0000178;;73000000;70430109;PYG;Guaraníes;2021-11-02;134421
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WSozCx5Pz3Df187xZZZeb%2Fu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0002168;;7300000;7043011;PYG;Guaraníes;2021-09-07;111249
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WQZfRsiMmEiwl87xZZZeb%2Fu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0002192;;65700000;63387099;PYG;Guaraníes;2021-09-07;111249
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WQaGgK7xrCBSMGgxdnf%2Bhha;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0001884;;73000000;70430109;PYG;Guaraníes;2021-08-05;91471
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WQIuMsckOYRuZeWZobfWP7a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0001305;;21900000;20880503;PYG;Guaraníes;2021-05-04;46146
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WRQCqk5Dacr%2FZeWZobfWP7a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0001312;;51100000;48721173;PYG;Guaraníes;2021-05-04;46146
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WRpi1CvO0h88FwrWJlCSLHS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0000959;;73000000;69601676;PYG;Guaraníes;2021-04-06;33002
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WQGowxRkKOMH7a9R9Bfwtlw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0000046;;39500000;38225467;PYG;Guaraníes;2020-09-24;109815
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WQHHdppkMKaUBeSOPLPYJtK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0001409;;73000000;70644533;PYG;Guaraníes;2020-08-04;83157
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WRwkxXAEKYorheSOPLPYJtK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0001414;;146000000;141289067;PYG;Guaraníes;2020-08-04;83157
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WRETD4OxXrSQz0q%2BvxbHO7o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0001275;;73000000;70644533;PYG;Guaraníes;2020-06-25;66949
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WRcWiqcR1iSdZdOvlHIjzSY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0000621;;1500000;1494286;PYG;Guaraníes;2020-03-04;17154
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WR%2B7Y9Lu409j5dOvlHIjzSY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0000767;;1500000;1494286;PYG;Guaraníes;2020-03-04;17154
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WTeJQ%2BuP2BCK5dOvlHIjzSY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0000801;;1200000;1195429;PYG;Guaraníes;2020-03-04;17154
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WScUbo4FYOrIZdOvlHIjzSY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0000824;;92000000;89031467;PYG;Guaraníes;2020-03-04;17154
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WRFrC5kEx9DvsVtmLlz6tar;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0000527;;146000000;141289067;PYG;Guaraníes;2020-01-14;189034
hXCfVb4CFmiPG70bga0weiIlfUxcYS8opR6EFtUq5WSNDZn6qsNo0MVtmLlz6tar;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-007-0000529;;1200000;1195429;PYG;Guaraníes;2020-01-14;189034
