id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkNrHdGzaR2JMLNXbpWGWLgi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004885;;50050000;94286920;PYG;Guaraníes;2021-09-07;111400
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkNp%2Fr3CglJh6Mu9yJb5d8FM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004133;;25750000;48509254;PYG;Guaraníes;2021-01-27;165585
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkPXv7%2BfC99nGo8Qf1KmGhvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004345;;35760000;67366638;PYG;Guaraníes;2021-01-13;172077
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkNebjwnxyddeguYvbzwuJSk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004423;;17400000;32779070;PYG;Guaraníes;2020-12-22;158337
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkMAhed6oXU9XQuYvbzwuJSk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004425;;39000000;73470328;PYG;Guaraníes;2020-12-22;158337
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkPEQWhMhHXbzguYvbzwuJSk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004427;;17820000;33570288;PYG;Guaraníes;2020-12-22;158337
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkO1cmhE%2FutFfQuYvbzwuJSk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004433;;45000000;84773454;PYG;Guaraníes;2020-12-22;158337
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkMmO6vfOFtLZguYvbzwuJSk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004434;;11900000;22417870;PYG;Guaraníes;2020-12-22;158337
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkMmldSyqOmbBqQHaDPVo2j9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004350;;8500000;16012764;PYG;Guaraníes;2020-12-04;147905
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkNfh%2FX0gQF%2F8ESwLwXqioZp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004422;;17570000;33099324;PYG;Guaraníes;2020-12-03;147632
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkO8zWqMXJugXQU2gCzLnncl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004217;;32760000;61715074;PYG;Guaraníes;2020-11-03;131082
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkOvIPx5iA3timtCiUj0GW8Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004220;;133535000;251560516;PYG;Guaraníes;2020-11-03;128359
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkNS%2Bq8nThPx9tnt7NzlGGq%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004221;;36735000;69203396;PYG;Guaraníes;2020-11-03;128305
hXCfVb4CFmjqahr5Y4NWw6vjm8pUYMeK8xEMKcDB%2BkP69r867Wl%2BDLtv%2BoWmYF%2BN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0004344;;518730000;977211868;PYG;Guaraníes;2020-11-03;131132
