id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5VbOwe%2F1QrgQymR4NqNFR%2Fg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010657;;50000000;47096364;PYG;Guaraníes;2021-01-22;142307
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5VbOwe%2F1QrgQ2YnOsXmOF5b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010657;;7457950;7024846;PYG;Guaraníes;2020-12-17;142312
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5XEhgAQdfJZAP0BqkMj2qt2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010664;;2302130;2168439;PYG;Guaraníes;2020-12-04;147172
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5Veoz9kFjj%2F1P0BqkMj2qt2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010665;;6749678;6357706;PYG;Guaraníes;2020-12-04;147172
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5XXNbCqcwtzgf0BqkMj2qt2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010666;;4977336;4688289;PYG;Guaraníes;2020-12-04;147172
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5VOOn7gwsTCqf0BqkMj2qt2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010667;;11956140;11261814;PYG;Guaraníes;2020-12-04;147172
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5Vg7bwmyRCT7f0BqkMj2qt2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010668;;3428040;3228964;PYG;Guaraníes;2020-12-04;147172
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5X6aC5zQAUtn%2F0BqkMj2qt2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010670;;4181520;3938688;PYG;Guaraníes;2020-12-04;147172
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5VR%2BH%2BGAUqpp%2F0BqkMj2qt2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010671;;7257206;6835760;PYG;Guaraníes;2020-12-04;147172
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5XMtI2APhsnhW9UVP1PGCsd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010689;;3966000;3735683;PYG;Guaraníes;2020-12-04;148969
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5UIbVpCtXMdYG9UVP1PGCsd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010690;;1160050;1092682;PYG;Guaraníes;2020-12-04;148969
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5XGzjbFUFZ5c29UVP1PGCsd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010691;;10071050;9486197;PYG;Guaraníes;2020-12-04;148969
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5XDaIV1yq9rycY8NAzuo%2Bga;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0010532;;50000000;47096364;PYG;Guaraníes;2020-11-04;126732
hXCfVb4CFmiPG70bga0wekontSiBgxFx8xEMKcDB%2BkOWB7ywaasDh943R7gZ6ui0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-001-0020247;;57457950;54121210;PYG;Guaraníes;2020-05-26;45462
hXCfVb4CFmiPG70bga0wekontSiBgxFx8xEMKcDB%2BkPN6tM4yOJxed43R7gZ6ui0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-001-0020248;;92542050;87167881;PYG;Guaraníes;2020-05-26;45462
hXCfVb4CFmiPG70bga0wekontSiBgxFx8xEMKcDB%2BkOWB7ywaasDh8FRkH1T%2B%2F6P;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-001-0020247;;146542050;138031954;PYG;Guaraníes;2020-01-23;187673
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5VKM1HDOB9%2Bb44oeTgIWprz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009432;;216000000;203456291;PYG;Guaraníes;2020-01-20;152700
