id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7vr2npCv3IE%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
LVBBzXSIsxs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Aug9BNC0Lwg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
S2npsnuSLOY%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
qgfFY5CltgE%3D;52141599;"Extractores para cocina";"Extractores para cocina";1
pS8LrfeoYCc%3D;26111601;"Generadores diesel";"Generadores diesel";1
y5HyD5qQvmA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
EfK4LJPvFvs%3D;42191704;"Sistemas de compresor de aire de gas medico";"Sistemas de compresor de aire de gas medico";1
nwJ0DXL2%2Fyw%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
JmDIFo%2FcDUY%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
1rgb8Hp3E6g%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
rvjglbLDZoI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
