slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185438-sendero-luz-s-r-l-1;CD-30001-10-0300;"2010-04-09 12:23:28.424601";185438;"SERVICIOS FUNEBRES PRESTADO POR LA JUNTA MUNICIPAL DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37700000;PYG;Guaraníes;;"2010-04-09 12:23:28"
373891-sendero-luz-s-r-l-2;CO-23006-20-187730;"2020-04-20 11:52:26.502";373891;"SERVICIOS DE SEPELIOS PARA INDIGENAS ? AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;;"2020-03-09 15:30:25"
384534-sendero-luz-s-r-l-1;CD-12009-20-192881;"2020-11-09 13:23:34.102";384534;"CD 07 CONTRATACION DE SERVICIOS FUNERARIOS PARA AFECTADOS POR EL COVID - 19";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-10-26 10:42:30"
392279-sendero-luz-s-r-l-1;CO-23006-21-199008;"2021-05-07 11:28:15.23";392279;"SERVICIOS DE SEPELIOS PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798772000;PYG;Guaraníes;;"2021-04-23 12:58:50"
388813-sendero-luz-s-r-l-1;CD-12009-21-200939;"2021-07-01 10:34:58.915";388813;"CD N° 03/2021 CONTRATACIÓN DE SERVICIOS FÚNEBRES - 2DO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-06-15 09:26:52"
415287-sendero-luz-s-r-l-1;CD-12009-22-216999;"2022-08-23 16:29:08.371";415287;"CD N° 07 2022 - CONTRATACIÓN DE SERVICIOS FÚNEBRES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2022-08-12 14:00:00"
410968-sendero-luz-s-r-l-1;CD-30001-22-218348;"2022-09-24 13:23:50.269";410968;"CONTRATACION DE SERVICIOS FUNEBRES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176101000;PYG;Guaraníes;;"2022-08-31 07:34:03"
422281-sendero-luz-s-r-l-1;LP-23006-23-225224;"2023-03-10 10:52:28.272";422281;"SERVICIOS DE SEPELIO PARA INDIGENAS - AD REFERENDUM 2023";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2023-02-23 09:09:39"
430457-sendero-luz-s-r-l-1;CO-13003-23-230695;"2023-08-23 12:38:14.028";430457;"Contratación de Servicios Funerarios ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2023-07-29 09:55:54"
433404-sendero-luz-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";433404;"CD N° 03/2023 - CONTRATACION DE SERVICIOS FUNEBRES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2023-10-06 15:18:23"
