id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MJNltUQYPLs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
1YphZpTq0I0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
1VCpHz1gUVU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
rJbubZuCGOk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
hlkb5elM%2B9Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
%2FhiakKZ3xvE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
sqEVkCSZCww%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Whyihgwfp%2Bc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
vWSAnRLVy3s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
NJoOIHvU%2FYY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
1DPZkTuTZVk%3D;44103103;Toner;Toner;1
pCuElfvcTiU%3D;44103103;Toner;Toner;1
Ge8bW93jzK0%3D;44103103;Toner;Toner;1
Tj6HJ4Zt6%2Fk%3D;44103103;Toner;Toner;1
%2BLbdhYCwFh8%3D;44103103;Toner;Toner;1
FmQD%2BqIURzg%3D;44103103;Toner;Toner;1
qeOtTVKTXpk%3D;44103103;Toner;Toner;1
4oycww8u144%3D;44103103;Toner;Toner;1
4OjJYlTyE54%3D;44103103;Toner;Toner;1
%2BVnLNQHuFRM%3D;44103103;Toner;Toner;1
