id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L3CK6QIgIG4%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8rDq%2FmMdkOU%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2nfIDxJxQZ4%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion general de aire acondicionador tipo individual de 36.000 BTU, frìo /calor Marcas MIDEA, JAM";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VRht31%2FI514%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aire acondicionador tipo split de 48.000 BTU modelo pared frio/calor Marca MIDEA.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KoIesXOsuds%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion de Aire acondicionador tipo split de 60.000 BTU modelo pared frio/calor Marca MIDEA.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mPaGjqXUJOQ%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion general de aire acondicionador tipo individual de 36.000 BTU, frìo /calor Marcas JAM";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YksWl14T9sg%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion de Aire acondicionador tipo split de 48.000 BTU modelo pared frio/calor Marca TGM (OFICINA REGIONAL DE VILLARRICA)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kDZM9q%2FYeJM%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion de Aire acondicionador tipo split de 24.000 BTU modelo pared frio/calor marca Koner(OFICINA REGIONAL DE VILLARRICA)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lOAW2H0cUoQ%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion de Aire acondicionador tipo split de 24.000 BTU modelo pared frio/calor marca Koner.(OFICINA REGIONAL DE MARIA AUXILIADORA)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xgRSOU8%2Brpo%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacionde Aires acondicionados tipo split de 60,000 btu modelo conducto y piso techo MarcaTOKIO(OFICINA REGIONAL CARAGUATAY)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mdqZeXCqz8I%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacionde Aires acondicionados tipo split de 60,000 btu modelo conducto y piso techo MarcaTOKIO(OFICINA REGIONAL CARAGUATAY)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TPMo%2BxAh8So%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion de Aires acondicionados tipo split de 60,000 btu modelo conducto y piso techo MarcaTOKIO(OFICINA REGIONAL CNEL.OVIEDO)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
