id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GrvIG7%2B%2FVhY%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado SPRINGER 12.000 BTU modelo ventana frio/calor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LwhAlJ3WMGU%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado CONFORTSTAR 18.000 BTU, modelo ventana frio/calor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ek5jJtOCjKU%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado CONSUL 12.000 BTU, modelo ventana frio/calor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3rRZZUQEKk0%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado MIDAS 18.000 BTU, modelo ventana frio/calor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FFcUnW%2B0Uaw%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado MIDAS 18.000 BTU, sistema Split, modelo pared";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
msG%2BQbH3pII%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado MIDEA 12.000 BTU, modelo ventana frio/calor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cKWWmeuDnZA%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado MIDEA 12.000 BTU, sistema Split, modelo pared";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3yo4LzzzUjk%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado TOKYO 18.000 BTU, modelo ventana frio/calor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
505GW8QXWi8%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado TOKYO 18.000 BTU, sistema Split, modelo pared";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a6pKYlwiRZk%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado PANASONIC 12.000 BTU, modelo ventana frio/calor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Df2skqLDz%2Fs%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado RBD 18.000 BTU, sistema Split, modelo pared";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e1Q0ZIFEtpI%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado VCP 18.000 BTU, sistema Split, modelo pared";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vy%2FqbLKSAVY%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado YOTO 18.000/24.000 BTU, sistema Split, modelo pared";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N0YTYjRRmeA%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado GALAXY 24.000 BTU, sistema Split, modelo pared";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XRQ4wwkUyhw%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado WHITE WESTINGHOUSE 12.000 BTU, sistema Split, modelo pared";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1fnSzE0V6eM%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado JAM 12.000 BTU, sistema Split, modelo pared";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
