id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMI789XAu%2FkfqUCdEXoDSBS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0076172;;5357660;5178296;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkODqImvgYb0QqMOYV9tWOIw;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0075737;;15705618;15082003;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNFHpbXDGsKFRCEuUDZSKM%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0072088;;5872910;5678106;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMK%2Bw1ioQTseTXs8yMfNvlF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0064305;;4902636;4739905;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkP4BzFmse2XYuNgbsvmdTrc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0064306;;2547291;2462676;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOja1SO9AIpHoVM3%2ForoZzR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0064078;;7000883;6720469;PYG;Guaraníes;2020-03-23;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNrJ0LC6Kh0Fu1rFepMOpkk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0063275;;19390633;18612355;PYG;Guaraníes;2020-03-09;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkM%2BTGltbDN7tfOQ8wM3RAap;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0062397;;5199786;4992777;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNKBwyqK5mlRhv4uK%2FyZF4o;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0062399;;8932310;8577013;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNXqslFoxZtF4QsqUBUY07y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0062203;;4578769;4396506;PYG;Guaraníes;2019-12-09;
