id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YqsRmbS5H19g3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cuchillas de 15 agujeros 3/4";1850000;_NO_APLICA_;4.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdE1B4OcRiRg3mM07iELNw%3D%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bulón 3/4";19500;_NO_APLICA_;76.000000000000;_NO_APLICA_;1482000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NILNORUrhENg3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Tuerca 3/4";10500;_NO_APLICA_;76.000000000000;_NO_APLICA_;798000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WxOCv4tGZQVg3mM07iELNw%3D%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Calce  circulo";98000;_NO_APLICA_;22.000000000000;_NO_APLICA_;2156000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2dwkg8SKe7tg3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Guia de circulo";210000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fNP7PKRMmcJg3mM07iELNw%3D%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Juego de anillos  o seal orring";965000;_NO_APLICA_;1.000000000000;_NO_APLICA_;965000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GfGQyOCK3tBg3mM07iELNw%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reparacion de sistemas hidráulicos";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IVqBZlT1D4Bg3mM07iELNw%3D%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Juego de reparo de tren delantero";8900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2B9S7m9eOIFg3mM07iELNw%3D%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de muñequin de dirección";990000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q0qG3PnyRRZg3mM07iELNw%3D%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de ruleman masa";880000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tKCswzd73N9g3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Calce lateral de bronce";580000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sf6Mdx3ro%2Btg3mM07iELNw%3D%3D;12;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Servicios de tornería";2094500;_NO_APLICA_;2.000000000000;_NO_APLICA_;4189000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUrpBmpEg09g3mM07iELNw%3D%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reposición de cubiertas (no tiene que ser chino)";4900000;_NO_APLICA_;4.000000000000;_NO_APLICA_;19600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s5ElTyX5iNlg3mM07iELNw%3D%3D;14;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reparacion de compresor de aire";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lVt8ejLuFhVg3mM07iELNw%3D%3D;15;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de parabrisas trasero";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLg%2FooBiyExg3mM07iELNw%3D%3D;16;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reposición batería de 110A CAT";1200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
