id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
llKz6Lzod%2Bo%3D;44122015;Bibliorato;Bibliorato;100
dBx3%2BBvXHWc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
eLgJ5e%2BfPbE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
ru60xyOEkAQ%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";150
UGLEzHRJqyM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
UjwzOXDj2IA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
CiElXvEAcmM%3D;44121706;Lapiz;Lapiz;20
JW4O7R6yOQs%3D;44101716;Perforadoras;Perforadoras;10
WS4DDamWTOI%3D;12171703;Tintas;Tintas;2
XthagTakz%2FQ%3D;44103103;Toner;Toner;4
