id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iQwZU%2B72l2Q%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";72102602;3
BwBP0N2nIaM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"8.1 DE 0.30 X 0.30 PARA REVOCAR ";17.8
CANptJlVFcM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ACOMEDIDA E INSTALACION DE TABLERO GENERAL (INCLUYE ALIMENTACION CON CABLE PRE ENSAMBLADO 4X16MM DISYUNTOR QUE DIFERENCIA TRIFASICO RIELERA Y BARRA DE FASE Y NEUTRO JABALINA ETC ";1
pMYCrVxaC40%3D;72102507;"Instalacion de material aislante";"AISLACION ASFALTICA DE PAREDES ";65.2
mYRej712Uk4%3D;72102507;"Instalacion de material aislante";"AISLACION DE LOSA CON MEMBRANA ELASTOMERICA Y TELA BIDIM";212.5
kEtp65cxvKU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION DE ARTEACTOS LUMINICOS TIPO FLUORESCENTE 1X40";6
W09Zoi9RDCc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION DE ARTEFACTOS LUMINICOS TIPO FLUORESCENTE 3X40";18
ss%2Bfs1msv6w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA A/C";3
Y8ezK%2Bt5hjM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA CIRCUITO DE VETILADORES ";12
M0ylQqXL2vY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA CIRCUITO TCV";3
0PrvyUbT1j4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA TC 10 DE 20AG";3
UA%2Fdou1LSVg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA TS10 DE 20AG CON CABLE NYY 4 10MM";52
JcLVMLJqrks%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PUNTOS Y TOMA CORRIENTES BAJO ALTOS ";15
w3fDbgB8f0g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ARTEFACTOS LUMINICOS TIPO FLUORESCENTE 1X40";6
Cl4ejaBT6%2F8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ARTEFACTOS LUMINICOS TIPO FLUORESCENTE 3X40";18
XHXJKbM8EJ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CARPETA DE NIVELACION ";191.1
d8HzWOQT3rc%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL IDENTIFICATORIO DE LA OBRA ";1
IK837po4YSQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE HORMIGON Y CASCOTE ";191.1
McxSdMKg4Xg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"DE 0.15 PARA REVOCAR ";3.9
VB61tFtOTWQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"DE 0.30 CM";8.1
7aM7OH2jG%2FQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"DE 0.30 PARA REVOCAR ";15.5
