id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o88Eyv5HRH8%3D;1;14111704-002;"Papel higienico perfumado";"PAPEL HIGIENICO PERFUMADO DE DOBLE HOJA COLOR BLANCO, CON ALTA CAPACIDAD DE ABSORCION. ALTA RESISTENCIA Y GRAN RENDIMIENTO. DE CONTEXTURA SUAVE Y EMBOZADA, NO ASPERA AL TACTO. EN PAQUETES DE 4 UNIDADES.";6600;_NO_APLICA_;800.000000000000;_NO_APLICA_;5280000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;FLORAL;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9J5swXDCag%3D;2;14111705-001;"Servilletas de papel ";"SERVILLETA DE PAPEL BLANCO CHICO 21 X 23 CM PAQUETE X 50 UNIDADES.";1800;_NO_APLICA_;200.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;DRINKS;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YtBKw1qLz74%3D;3;14111703-001;"Toalla de papel desechable";"TOALLA DE PAPEL DE COCINA DESECHABLE EN PAQUETES DE 3 UNIDADES DE 80 METROS, COLOR BLANCO.";10000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;KITCHEN;BRASILERO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cqZ6QBI9f1c%3D;4;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles";160;_NO_APLICA_;1000.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TGqpVBEVxeo%3D;5;44121506-001;"Sobre tipo carta";"Sobre tipo carta blanco";140;_NO_APLICA_;1000.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sa42zVSJU%2Fo%3D;6;14111610-003;"Cartulina de hilo ";"CARTULINA DE HILO COLOR BLANCO, TAMAÑO OFICIO POR PLIEGO.";350;_NO_APLICA_;400.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;UNIDAD;ALAMO;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nozs0pC5XCk%3D;7;44121506-007;"Sobre de papel hilo";"CAJA DE SOBRE PARA TARJETON DE 250 UNIDADES EN CARTULINA DE HILO.";33500;_NO_APLICA_;5.000000000000;_NO_APLICA_;167500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;ALAMO;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7O%2BihceyciY%3D;8;14111610-001;"Cartulina lisa";"PLIEGOS DE CARTULINA COMUN EN LOS SIGUIENTES COLORES FOSFORESCENTES, VERDE MANZANA, ROSADO FUCSIA, ROJO, CELESTE, LILA  62X44 CM";1000;_NO_APLICA_;1298.000000000000;_NO_APLICA_;1298000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;UNIDAD;ALAMO;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1plhjmyeODk%3D;9;44121505-004;"Sobre de manila grande";"SOBRE MANILA COLOR MARRON TAMAÑO OFICIO 216X330 CM EN PAQUETE DE 25 UNIDADES.";11000;_NO_APLICA_;30.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;ALAMO;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g2QKwSz%2BEaA%3D;10;14111537-001;"Papel adhesivo para etiqueta ";"PAPEL ADHESIVO PARA IMPRESORA TAMAÑO OFICIO";700;_NO_APLICA_;400.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
np4pPp7y2gE%3D;11;14111611-001;"Tarjeta de invitacion de cartulina de hilo";"TARJETA DE INVITACIÓN DE CARTULINA DE HILO, TAMAÑO CARTA, COLOR BLANCO POR UNIDAD.";350;_NO_APLICA_;500.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOtKOhksg8g%3D;12;44122019-001;"Caja de carton para archivo de documentos";"CAJA DE CARTON PARA ARCHIVO DE DOCUMENTOS TAMAÑO OFICIO. MEDIDAS: 50X35X25. RESISTENCIA: 7/9";4700;_NO_APLICA_;600.000000000000;_NO_APLICA_;2820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tUGPpSNNro8%3D;13;14111704-003;"Papel higienico interfoliado";"PAPEL HIGIENICO INTERFOLIADO. PRESENTACIÓN: 1 ROLLO X 300 MTS. C/U. CARACTERÍSTICAS: PAPEL HIGIÉNICO DE UNA HOJA COLOR BLANCO. ALTA RESISTENCIA GRAN RENDIMIENTO, MAYOR ABSORCIÓN. PRODUCTO HIDROSOLUBLE.";10000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;BEST;PARAGUAYO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
