id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qvBLUa3EhLs%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";150
8IlqsICJoSE%3D;26121635;"Cables electricos";"26121635- Cables electricos";100
32EiJ6F3dTo%3D;26121635;"Cables electricos";"26121635- Cables electricos";100
2g0%2FZ4C4QS8%3D;26121635;"Cables electricos";"26121635- Cables electricos";100
TfYGgyM5nqw%3D;26121635;"Cables electricos";"26121635- Cables electricos";100
REuqyHkgUeE%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";4
KTrGYPmqs%2Bg%3D;27111602;Martillos;"27111602- Martillos";2
qII3%2BdGGIsI%3D;27111701;Destornilladores;"27111701- Destornilladores";5
MDno9W%2BhSHc%3D;27111701;Destornilladores;"27111701- Destornilladores";5
vx%2BMdTj4BIE%3D;27111701;Destornilladores;"27111701- Destornilladores";5
i49ayTVIjRI%3D;27111701;Destornilladores;"27111701- Destornilladores";5
FFE5l705ujU%3D;27111701;Destornilladores;"27111701- Destornilladores";5
7DEF0TP734g%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";5
qvW4LASx7%2FY%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";5
CxLnvgZGflg%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";5
xfA7UHw0seg%3D;27113203;"Herramienta para computadores y comunicaciones";"27113203- Herramienta para computadores y radiocomunicacion";5
uIIkH9J%2Fiw4%3D;27113203;"Herramienta para computadores y comunicaciones";"27113203- Herramienta para computadores y radiocomunicacion";3
xwDaiHxQu88%3D;27113203;"Herramienta para computadores y comunicaciones";"27113203- Herramienta para computadores y radiocomunicacion";8
QAK9gZq7T8w%3D;27113203;"Herramienta para computadores y comunicaciones";"27113203- Herramienta para computadores y radiocomunicacion";5
DjeBPTd8%2FGA%3D;31201503;"Cintas adhesivas de proteccion";"31201503- Cintas adhesivas de proteccion";10
4hYPiRnzOgA%3D;31211904;Brochas;"31211904- Brochas";5
59BIcUqlhl8%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";4
lXiccYm%2B%2Fhg%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";40
P9mt28DupMs%3D;39121429;"Conector de fibra optica";"39121429- Conector de fibra optica";3000
oij4zGmUEX8%3D;39121702;"Collares para cables";"39121702- Collares para cables";100
JeOzm6ADyWc%3D;39121705;"Grapas para cables";"39121705- Grapas para cables";7000
ZEk8lCNqv4Y%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";20
nKeiOXCRMds%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";150
FtARWdYXxCc%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";3
xxH3%2BkGmdXk%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";5
3CpP1H1MMPk%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";10
8Rx%2BK%2FAtdOw%3D;43211708;"Mouse o raton de computador";"43211708- Mouse o raton de computador";35000
S65MputaFcw%3D;43211708;"Mouse o raton de computador";"43211708- Mouse o raton de computador";50000
D%2F5qEcRKwlk%3D;60104912;"Cables o electrodos electricos";"60104912- Cables o electrodos electricos";1
