id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yr%252Bilqh1sQE%253D;cco_0.82609779946506.xls;"2010-03-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4b9B8VuE2ms%253D;cco_0.578910608310252.xls;"2010-03-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
hHNV2t6%252FiJI%253D;cco_0.0886507644318044.xls;"2010-03-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Uo8cOO6DmRI%253D;cco_0.222107564099133.xls;"2010-03-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4p%252BlQTJZ2Z8%253D;cco_0.539276625961065.xls;"2010-03-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZegrOsDSM8s%253D;cco_0.606161555740982.xls;"2010-03-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
YBUXK9Ai5Zo%253D;cco_0.392813632730395.xls;"2010-03-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Du4pMlSumOU%253D;eva_0.324466844554991.zip;"2010-03-30 00:00:00";;"Informe de Evaluación";adjudicacion;36;
SyaJ%252FdAHGIs%253D;eva_0.366942953784019.zip;"2010-03-30 00:00:00";;"Informe de Evaluación";adjudicacion;36;
3jD58p9E6QM%253D;eva_0.847513983957469.zip;"2010-03-30 00:00:00";;"Informe de Evaluación";adjudicacion;36;
