id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkPZQ6HrX55g3UwFR4CDwSDg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000606;11589324;300000;294286;PYG;Guaraníes;2016-11-09;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkPrFV3KfGQ24g8u%2FFfYj76o;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000605;11589324;1500000;1494286;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkO7Efmx6174b0q4IqSTHRDd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000603;11589324;1500000;1494286;PYG;Guaraníes;2016-08-26;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkPoxTn0HogdcjcEgrEVr953;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000602;11589324;1500000;1494286;PYG;Guaraníes;2016-08-16;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkP8zl4%2FydtkoCnGvBnwmJy1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000601;11589324;1500000;1494286;PYG;Guaraníes;2016-07-04;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkOd39r2XTfSbsO%2FhJLpwdOc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000305;11443987;1500000;1494286;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkMGzygsx79Gps2L1yAorseP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000304;11443987;1500000;1494286;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkOoIDNhlGRYeBJgNkIGMn8c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000158;11374231;1200000;1195429;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkNb9%2BdvrEg9FG5bstHgLOPE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000301;11443987;1500000;1494286;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkPczErW%2FoSVQ6rkbjZQH7u8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000302;11443987;1500000;1494286;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkPwpxZHaoPO8Mqny7pdbmRN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000303;11443987;1500000;1494286;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkOqE%2BTnEklUtLxIwldzWYa2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000274;;150000;149428;PYG;Guaraníes;2016-01-22;
HsAXy7yYbc6RT13Yiyrsi6WelKBIaZQX8xEMKcDB%2BkNR2cpCTfc9skqV00Vn4gUu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000275;;1500000;1494286;PYG;Guaraníes;2016-01-22;
