id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g098Ml3bSMw%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";435
oBIiURRANrI%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";650
31XLuawImzE%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";76
U3ZZ8aWV%2B50%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2757
gid3UzMJ0z8%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";340
MjYqyrb1QRo%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";550
94zgk7p4Zk0%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";400
T6wK6YMOhfs%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";44
8uOWtb7iZNQ%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";93
TnorId5Wgss%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";4500
Q2bdXLfr96s%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";216
NPwGiGMcHG0%3D;42151618;"Elevadores dentales";"Elevadores dentales";700
V3%2Be47wRIJw%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1106
IxLmQy2Yg4k%3D;42151639;"Espatulas dentales";"Espatulas dentales";340
6c7y5wDhzME%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";2400
zfPZ6R9IBjA%3D;42151619;"Excavadores dentales";"Excavadores dentales";90
itI17FcZ21A%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";2000
EiiLdx1b9VM%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";"Farmacos anestesicos, complementos relacionados y analepticos varios";210
g1Nli3bNRy0%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";108
VNnSrrQgI1k%3D;42151623;"Forceps de dentista";"Forceps de dentista";800
H2xTi%2Fx6OME%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";3595
5XoiCXaWVDE%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";44
BX1wHxpCzXc%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";3000
fla64aBMfKA%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";3600
mRYODkk6n%2Bo%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";108
Nf1wwcEa88o%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";900
U5zLHAt5cZ0%3D;51142904;"Lidocaina ";"Lidocaina ";840
eNbCdWKDR3Q%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
g2hbgVze2zY%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";9
C2TWCvmA17g%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";514
fMBJkj1QL9g%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";7500
Cfc%2Byv%2BpzAg%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";2100
oHAEfnZsID0%3D;51142917;Mepivacaina;Mepivacaina;1650
4Wxayakq9gk%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";125
9DaColS2JvY%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";40
2%2FlK93VV6fk%3D;11111610;"Piedra pomez";"Piedra pomez";12
2xx1rEA03EY%3D;42151640;"Pinzas dentales";"Pinzas dentales";150
U9D6UUeyZ%2BE%3D;42142505;"Porta agujas";"Porta agujas";130
biZx8ZY1QXY%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2280
6s8fykueBd4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";355
DMxDpEN%2BA8M%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";440
G7beFfaBCKk%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";700
MdPZgkK4p%2Fo%3D;42151651;"Separadores dentales";"Separadores dentales";24
8A38zrXCMNA%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";600
ANin1NiNM7A%3D;42151631;"Sondas dentales";"Sondas dentales";500
vbci9Mpyf3c%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";60
4fmJ%2BlRohik%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";10824
IaLZbsKAGts%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";398
gb%2Bzl%2B1BZk8%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";300
vPrfG3BeUE4%3D;11101506;Yeso;Yeso;260
%2F9Q9ZJoEN%2Bk%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";80
