id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8Z7UM0wez%2Bs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ZLNRN8xQwME%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
%2BA8DjLegeIE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
zK5kaSD3FYM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
1m%2FYbAI9od8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
F90fjA09zo4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
U%2BYqFwY1u6o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
EAMDceGE8Io%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
WOOdg9ebsVo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
eLik4Isp%2Bo0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
rAhUKIgnzMs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
fyeP6y8WwmI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
Sqh1QiVLyTs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
aZ2ciK9ipZ4%3D;44103103;Toner;Toner;5
DS75ZbtQNs8%3D;44103103;Toner;Toner;4
dnNn%2Fyuvkc0%3D;44103103;Toner;Toner;2
reAxJY4l8t0%3D;44103103;Toner;Toner;1
AOl%2FMafIjqs%3D;44103103;Toner;Toner;5
9pdkZI%2F0Qkk%3D;44103103;Toner;Toner;2
Fnu4ta6v5MQ%3D;44103103;Toner;Toner;1
klrC9RZ%2BvT4%3D;44103103;Toner;Toner;4
x9xPyvqSvzo%3D;44103103;Toner;Toner;12
veZwdwMNN0o%3D;44103103;Toner;Toner;1
y8YWi%2BVfo9c%3D;44103103;Toner;Toner;7
3JLSNfK1kU0%3D;44103103;Toner;Toner;10
GMjb%2FQzCA9E%3D;44103103;Toner;Toner;1
ujziD9LIB7c%3D;44103103;Toner;Toner;1
dhVpsifmxlw%3D;44103103;Toner;Toner;12
oSLjBKWgNNg%3D;44103103;Toner;Toner;4
