id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WStAmyiC002h3GXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002859;;2366000;2366000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WTD95YjCwpF63GXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002860;;1494000;1494000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WR4pNx4jDXK83GXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002861;;1537000;1537000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WS%2BpLL%2FLNw6lHGXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002862;;785000;785000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WTu1XktRLRq5XGXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002863;;1773000;1773000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WRULqbrizVIonGXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002864;;2104000;2104000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WST8J7H8DM3ZXGXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002865;;336000;336000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WQC46bTxfVuwXGXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002866;;643000;643000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WSb6uEhpB8va3GXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002867;;561000;561000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WSK%2Fsg0L9yjOXGXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002869;;714000;714000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WRiq973q6FM5nGXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002870;;462000;462000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WReruYzeN58p3GXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002871;;540000;540000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WR7kzTyFAKiCHGXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002872;;540000;540000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WSPEDzOAR6fqnGXWnOXIxtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002873;;540000;540000;PYG;Guaraníes;2011-01-13;94080
xcO93yh67Ay%2BMyFV5eBQdHwyt3tDdc70GTuvsEUP0WTmu6GiEdufmuxcuYcu2pIx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";196759;"Adquisicion de impresiones varias";001-001-0002477;;511000;511000;PYG;Guaraníes;2010-09-21;53180
