id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mwsb0C3rgEE%253D;acta_ceremonial_1495214505442.pdf;"2017-05-19 13:21:49";"2017-05-25 17:32:55";"Acta de Apertura";adjudicacion;35;
hIzfkdhChqg%253D;cco_1505493530978.PDF;"2017-09-15 12:38:54";"2017-10-04 15:50:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X1t7%252FxHD6fw%253D;cco_1499183860403.PDF;"2017-07-04 11:57:53";"2017-10-04 15:50:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IU%252BJq0ooxsU%253D;cco_ceremonial_0001_1495216786179.pdf;"2017-05-19 14:01:02";"2017-05-25 17:32:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gnkwmmeGzg0%253D;informe_de_reevaluacion_1505493522072.PDF;"2017-09-15 12:38:54";"2017-10-04 15:50:16";"Informe de Evaluación";adjudicacion;36;
%252Fcg4y%252Bny17Q%253D;informe_complementario_1499183857748.PDF;"2017-07-04 11:57:53";"2017-10-04 15:50:16";"Informe de Evaluación";adjudicacion;36;
xBFTLP%252FN2vQ%253D;informe_ceremonial_1495213907087.pdf;"2017-05-19 13:11:49";"2017-05-25 17:32:55";"Informe de Evaluación";adjudicacion;36;
62vXFd2cxfQ%253D;nota_1499183864136.PDF;"2017-07-04 11:57:53";"2017-10-04 15:50:16";"Nota de Contestación";adjudicacion;367;
Ze8eYdUK2PU%253D;12051_325120_1495747969316.pdf;"2017-05-25 17:32:55";"2017-05-25 17:38:16";"Nota de Observacion";adjudicacion;366;
AeEYs4GZ4bE%253D;notificaciones_1505493523588.PDF;"2017-09-15 12:38:54";"2017-10-04 15:50:16";"Notificación al Oferente";adjudicacion;39;
