id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iNaDs4KU%2FHY%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";4
XOe%2FZHld%2Bbc%3D;12163201;"Aditivos varios";"Aditivos varios";32
TsuhQdD3PSc%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";72
lkbw8E3TQRA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
R88GGxIZU08%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
t1kGUl5VGys%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
LfasrogCaTQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
9Pm4rN3f1Os%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
JbWbMzAI0TU%3D;39121428;"Bobinas y bobinadoras electricas";"Bobinas y bobinadoras electricas";30
I5Thz5v32oA%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
JfbUX%2B%2BHmPQ%3D;26121540;"Cable galvanizado";"Cable galvanizado";200
lnG%2BSRtxrZc%3D;41113646;"Calibrador o simulador de temperatura";"Calibrador o simulador de temperatura";1
YCKcDArwj30%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
m9bzymllk8M%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
ZhrIzOJ7CgI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
2ORkrbv9X08%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
EblTGGNeTL4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";50
a%2Bye%2Ff%2F0%2Fwo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
z5Cbk6AumzI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
HvxTYjyRXnk%3D;41103024;"Condensadores de frio";"Condensadores de frio";3
G7YVvZoXKmg%3D;41103024;"Condensadores de frio";"Condensadores de frio";4
UJgeMdsdSAk%3D;41103024;"Condensadores de frio";"Condensadores de frio";6
oJpw%2FIKRSw4%3D;41103024;"Condensadores de frio";"Condensadores de frio";4
mYILqjqu9pQ%3D;41103024;"Condensadores de frio";"Condensadores de frio";4
8X4wn6t1bH0%3D;41103024;"Condensadores de frio";"Condensadores de frio";3
vq6das7xeLA%3D;41103024;"Condensadores de frio";"Condensadores de frio";4
Aqfej9tgvjQ%3D;41103024;"Condensadores de frio";"Condensadores de frio";4
fEiAJYA17n4%3D;41103024;"Condensadores de frio";"Condensadores de frio";4
3GrUkTnMcgM%3D;41103024;"Condensadores de frio";"Condensadores de frio";6
SBvBxPFRVk8%3D;26121541;"Conductores electricos";"Conductores electricos";200
PRqKbzru1hA%3D;39121539;"Conmutadores de llave";"Conmutadores de llave";6
kDKLNkB6ZBc%3D;39121539;"Conmutadores de llave";"Conmutadores de llave";6
nxk0t%2BHUZjU%3D;39121539;"Conmutadores de llave";"Conmutadores de llave";2
W8IDdMclTdg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
ZqdIqM3DdZo%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
k1pnqVMtFDo%3D;39121529;Contactores;Contactores;1
%2BCf7FiaHlns%3D;39121522;"Contactos electricos";"Contactos electricos";6
%2FWhBZjaSXPE%3D;39121522;"Contactos electricos";"Contactos electricos";6
hpYk9bKPPGQ%3D;39121522;"Contactos electricos";"Contactos electricos";12
9KVb2gYB7lE%3D;39121522;"Contactos electricos";"Contactos electricos";12
6OtE5O0WBXs%3D;39121546;"Controles o conmutadores de palanca de control";"Controles o conmutadores de palanca de control";6
Pn0v4PwfC0I%3D;39121546;"Controles o conmutadores de palanca de control";"Controles o conmutadores de palanca de control";6
0nPfT%2Fv217Y%3D;39121546;"Controles o conmutadores de palanca de control";"Controles o conmutadores de palanca de control";6
%2FGDAieivI6Y%3D;39101601;"Focos varios";"Focos varios";50
nex%2B1a4QoI0%3D;39101601;"Focos varios";"Focos varios";200
VKrGa%2F7ZlgM%3D;39101601;"Focos varios";"Focos varios";50
Xj2yK5jMyKs%3D;39101601;"Focos varios";"Focos varios";50
TuJ0G9R7%2Br0%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";30
KBR0b1yvTb4%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";20
LZ2x%2BzDbejA%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";12
sNC8wv0ssmo%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";12
to73NShn9Po%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";20
CHZZFO6GEZA%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
ZyRT9nNo32E%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";50
upop0klczuE%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
ThL3uEjQoUE%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
z2fzmZL%2BbLU%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
CGk2qqd%2FDgU%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
N82yB%2FrgR%2BI%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";20
NLX%2BlCkrMns%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
NkguKCRurw4%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
ARlBlpThERE%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";30
ratTF5eEnd8%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
wR09aLthfaE%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
ClBg6oiHs2g%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";30
G5ANZNYxpaU%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
svJVJUkxEt8%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";20
BwAaOhpN8mM%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
8VwTHt%2FMSi4%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";6
