proveedor_slug;producto_codigo;producto_descripcion
jeroviapy-s-r-l;72131701-024;"Construccion de lomada"
jeroviapy-s-r-l;72131701-025;"Construccion de rotonda"
jeroviapy-s-r-l;72131702-001;"Construccion de puente / viaducto"
jeroviapy-s-r-l;72131702-003;"Construccion de puente peatonal"
jeroviapy-s-r-l;73121602-009;"Construccion de rampa metalica"
jeroviapy-s-r-l;73152101-025;"Fabricacion, Montaje terminacion e Intercon. Neumatica de aerodeslizadores"
jeroviapy-s-r-l;73152101-026;"Montaje y puesta en marcha del sistema neumatico"
jeroviapy-s-r-l;73152101-030;"Fabricacion y montaje de deflectores de carga"
jeroviapy-s-r-l;73152101-055;"Servicio de desmontaje, calce y nivelacion grua"
jeroviapy-s-r-l;76111702-001;"Servicio de limpieza general de la construccion"
jeroviapy-s-r-l;80101601-001;"Servicio de Consultoria para el estudio de Viabilidad"
jeroviapy-s-r-l;80101701-001;"Consultoria procesos industriales"
jeroviapy-s-r-l;80111619-001;"Servicio Profesional de electricidad"
jeroviapy-s-r-l;81101508-002;"Consultoria diseno de obra"
jeroviapy-s-r-l;81101508-003;"Consultoria Estudio de factibilidad de obra"
jeroviapy-s-r-l;81101510-002;"Consultoria de Impacto Vial"
jeroviapy-s-r-l;81141804-026;"Mantenimiento y reparacion de banco de condensadores"
jeroviapy-s-r-l;81141807-001;"Construccion de alcantarillado"
jeroviapy-s-r-l;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
jeroviapy-s-r-l;83101504-992;"PROVISION Y MONTAJE DE EXTENSION DE LINEA ELECTRICA Y ACCESORIOS"
jeroviapy-s-r-l;83101804-001;"Servicios de transmision de energia electrica"
jeroviapy-s-r-l;92121702-002;"Instalacion de sistema contra incendios"
