slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187905-jeroviapy-s-r-l-1;CD-28001-10-2225;"2010-05-24 11:40:40.752486";187905;"ADQUISICIÓN DE PUPITRES Y PIZARRONES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75256000;PYG;Guaraníes;;"2010-05-24 11:40:41"
213366-jeroviapy-s-r-l-1;CO-28001-11-27242;"2011-06-14 15:24:35.24138";213366;"Techado de Estacionamiento";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128094770;PYG;Guaraníes;;"2011-06-14 15:24:35"
213376-jeroviapy-s-r-l-2;LP-28001-11-33933;"2011-09-12 12:19:39.846408";213376;"Construcción de Aulas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";597974041;PYG;Guaraníes;;"2011-09-12 12:19:40"
230317-jeroviapy-s-r-l-3;LP-12003-12-61660;"2012-10-31 14:47:50.638991";230317;"Mantenimiento y Reparaciones menores de Edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83872400;PYG;Guaraníes;;"2012-10-31 12:32:16"
268731-jeroviapy-s-r-l-1;CD-28001-14-89503;"2014-06-27 17:23:39.686888";268731;"Instalación Eléctrica para la Filial Caacupé de la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82500000;PYG;Guaraníes;;"2014-06-23 18:31:52"
277896-jeroviapy-s-r-l-3;LP-22008-14-93938;"2014-09-19 17:05:52.416728";277896;"MEJORAMIENTO DE SISTEMAS DE AGUA POTABLE A EFECTUARSE EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123124900;PYG;Guaraníes;;"2014-08-29 17:35:58"
280134-jeroviapy-s-r-l-3;CO-25004-14-96292;"2014-10-28 09:18:48.558412";280134;"MANTENIMIENTO GENERAL DE TRANSFORMADORES Y GRUPOS GENERADORES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235870000;PYG;Guaraníes;;"2014-10-21 17:47:10"
275057-jeroviapy-s-r-l-3;LP-25004-14-96832;"2014-10-31 18:40:35.421311";275057;"MANTENIMIENTO Y REPARACION DE EMPEDRADO Y EDIFICIO EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1096510520;PYG;Guaraníes;;"2014-10-30 16:20:30"
275079-jeroviapy-s-r-l-2;LP-25004-14-97284;"2014-11-06 15:27:28.49772";275079;"CONSTRUCCIONES, MANTENIMIENTO Y REPARACIONES EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132460300;PYG;Guaraníes;;"2014-11-04 15:46:20"
297769-jeroviapy-s-r-l-1;CO-12009-15-114549;"2015-11-11 11:39:40.542824";297769;"MANTENIMIENTO Y REPARACION DE EDIFICIO E INSTALACIONES PARA LA SEDE CENTRAL DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394190600;PYG;Guaraníes;;"2015-10-30 15:57:38"
294373-jeroviapy-s-r-l-1;CD-25004-15-117524;"2015-12-26 14:55:14.410391";294373;"CD N° 05/15 CONTRATACION DE SERVICIO PARA LA READECUACION DEL DEPOSITO B DE LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139700000;PYG;Guaraníes;;"2015-12-21 10:09:31"
294378-jeroviapy-s-r-l-1;CO-25004-15-117428;"2015-12-26 13:09:33.744962";294378;"CONSTRUCCION DE EMPEDRADO, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE SALTO DEL GUAIRA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303447500;PYG;Guaraníes;;"2015-12-23 16:22:18"
294374-jeroviapy-s-r-l-1;LP-25004-16-118819;"2016-02-26 17:33:12.327";294374;"REPOSICIÓN DE DEFENSAS DE ATRAQUE EN EL MUELLE NORTE DE LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";936610040;PYG;Guaraníes;;"2016-02-17 16:00:02"
350252-jeroviapy-s-r-l-1;CD-12005-18-159746;"2018-08-22 15:24:14.357";350252;"MANTENIMIENTO Y REPARACIÓN MENOR DEL CENTRO FINANCIERO Nº 3 ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134000000;PYG;Guaraníes;;"2018-08-09 16:04:48"
346844-jeroviapy-s-r-l-1;CO-30132-18-159731;"2018-08-22 12:26:51.318";346844;"Reparación de Bloque de Aulas en la Esc. Bas. Nº 5335 San Francisco de Asis";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660743504;PYG;Guaraníes;;"2018-08-16 11:22:46"
349434-jeroviapy-s-r-l-1;CO-12005-18-160600;"2018-09-07 15:15:14.94";349434;"REPARACIONES MAYORES DEL CF N° 3 - SBE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687000000;PYG;Guaraníes;1;"2018-08-31 14:15:13"
