id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6JUpnoS9HVQtz626pPS%2BbJj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0019033;;21964052;20887414;PYG;Guaraníes;2016-01-25;175865
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6Ii%2BdM9Jd%2F36HQj0%2FtNZzyZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0017711;;84658164;80508375;PYG;Guaraníes;2016-01-18;135901
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6KxtIXdo6ZlTxLGiCyDciNk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0018364;;63404879;60296887;PYG;Guaraníes;2016-01-18;135910
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6Ll6RUiQEoZMsmstr3ZNhlZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0016954;;80029960;76107037;PYG;Guaraníes;2015-10-15;105120
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6Im7mE7sM9zib0Mrvr4hZN5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0015708;;27766280;26405228;PYG;Guaraníes;2015-09-11;90012
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6JM%2FQRRoqukK70Mrvr4hZN5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0016255;;72177559;68639546;PYG;Guaraníes;2015-09-11;90012
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6Ii5JFtis4v2vWbjq8yfOQ%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0014696;;51479582;48956146;PYG;Guaraníes;2015-08-11;70555
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6JnV8S4I50gFzDCwLt9qF5H;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0015707;;49989108;47538732;PYG;Guaraníes;2015-08-11;75589
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6Ixf6KqtKJDZnHrSwLevMGu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0012900;;60834113;57852135;PYG;Guaraníes;2015-07-16;58735
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6IvOYuIB8bVknHrSwLevMGu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0013569;;55827158;53090612;PYG;Guaraníes;2015-07-16;58735
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6I8iPs1gO3aEnHrSwLevMGu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0014208;;47530075;45200237;PYG;Guaraníes;2015-07-16;58735
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6I5qsPf68yU3s%2F7Z4Go1KHc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0014696;;16210111;15415521;PYG;Guaraníes;2015-07-16;60987
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6IWw6WWK%2BMyXf80Rgc3nu9I;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0012303;;36281296;34502853;PYG;Guaraníes;2015-05-28;44990
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6KZuXYOwt%2FsEP80Rgc3nu9I;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0012399;;10950766;10413979;PYG;Guaraníes;2015-05-28;44990
idbptbVRhFo0TXKG7s4PNUcrSlJAoHzRYy3eBEAFL6KVZFUis0%2FF7P80Rgc3nu9I;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";280975;"Contratacion de Servicio de Copiado";001-001-0012400;;20896897;19872569;PYG;Guaraníes;2015-05-28;44990
