id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nt25qJ9olXg%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";1
lEsSSd3%2BHuU%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";1
9M%2Btqz6t6Y8%3D;30103601;"Vigas o tirantes de madera o metal";"30103601- Vigas o tirantes de madera o metal";1
ASIItixq5ME%3D;30103605;"Tablas de madera";"30103605- Tablas de madera";1
HMZwcZi4YRw%3D;30111601;Cemento;"30111601- Cemento";1
r%2Fg%2BhcD9NQM%3D;30131602;Ladrillos;"30131602- Ladrillos";1
pMRoJwgcNd8%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";1
kSUbA1qjh8o%3D;30181504;"Lavatorio o lavabos y accesorios";"30181504- Lavatorio o lavabos y accesorios";1
nPkSa7NOeio%3D;30181505;Inodoros;"30181505- Inodoros";1
Ic6I5UISYfU%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";1
ix%2BPat1ovvM%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";1
cpp8C6jM82c%3D;15121801;Hidrofugos;Hidrofugos;1
yEfvEq7xu4Q%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
