id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cTWZwlBqbuU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
c1Ip2d8BLwg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
dbGUKSdtJmg%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
bm7X94B25kI%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
cEKxM9dAAMg%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
wmFYLmLfcGg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
MpxRyHZfClM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
QAaEgHuXULY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
8sktgJ%2FDxaA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
VDg%2BbxSwfKE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
zwjR%2BiGq15k%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
TU9KHatg7D8%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
%2B27wWDdwhv8%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
pg2qtQNFN%2B0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
vvfvwQpEQBM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
b3hkY6pzOqA%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
cdpPCbVEsaQ%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
h5Aj9JlwnT0%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
QSsOYtnvNEI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
