id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bw4dfMwTPCU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";190
9mVkXVKPUPA%3D;50202310;"Agua mineral";"Agua mineral";20
DHRLeOcmOAE%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";50
UfAWwZoHNSw%3D;50201706;Cafe;Cafe;10
JZYeAjaDdgo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2000
%2FokJGcjSBjo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
wjF%2BIm63oEE%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";50
XEnD1Kjwpx8%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";50
0e5c5X2f0yk%3D;50171550;"Especias o extractos";"Especias o extractos";2000
D3wnaO46mYA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1500
PL3mTKteV0Y%3D;50181909;Galletitas;Galletitas;100
kPiaVsifUtg%3D;50161815;Golosinas;Golosinas;100
wlVcMoSil7A%3D;50221101;"Granos de Cereales";"Granos de Cereales";500
qygnFpbWh0Y%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
LlPb%2BFa9UxM%3D;50171549;"Hierbas secas";"Hierbas secas";100
To6L0l9YmwE%3D;50131606;"Huevos frescos";"Huevos frescos";50
KsBYsSS8kus%3D;50192403;Miel;Miel;10
IaJvvBpk%2BrE%3D;50181901;Panificados;Panificados;900
WpmGvP1hteM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1000
joZBLAwq7b8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
l2c3NBuk7Vg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1480
rY4ZwFipwTs%3D;50131801;"Queso natural";"Queso natural";100
l2%2BKLjNoQ7g%3D;50202306;Refrescos;Refrescos;100
jHmPjZeTqDQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";825
s6Mt0VbpBDk%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
%2FmXN%2F0T%2FpSA%3D;50101538;"Verduras frescas";"Verduras frescas";900
