id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BF2%2BYy1zqlM%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";1
FqgsJgrPRc4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
BCoGwRP90Hw%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
0wvbdpJRBzE%3D;43201822;"Disco de blu-ray br de lectura y escritura";"Disco de blu-ray br de lectura y escritura";1
CnQKYm1lq3I%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
yfJr1oAsc3I%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
hhsCh9dXRdg%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
a6jMo19Umro%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
9YpjdrcKddw%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
PnaxzNL5ycg%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
DgjJIKuYPMo%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
l4L8qfSeIf8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
7bmQbjFGOh4%3D;45121520;Webcams;Webcams;1
