id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e4AZWr1H8mY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
Cjs8tvb06%2Bg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
kaBGabOr%2BdE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
MYTPpvR9I7s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
sdZIbTMm%2BLU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
4qEi4zRem3g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
5K0tbrdox%2Bs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
J25o9x56qJY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
rkkmADPas4Q%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";11
j4GW%2FGAI9G0%3D;44103103;Toner;Toner;6
z3XRhJPg%2BF0%3D;44103103;Toner;Toner;6
DxqpiJpQ1v4%3D;44103103;Toner;Toner;6
UUfIZQ%2Ffja0%3D;44103103;Toner;Toner;2
2WrR%2BdgSBfo%3D;44103103;Toner;Toner;6
JPYVr8meskU%3D;44103103;Toner;Toner;6
6WAHVsIGBUY%3D;44103103;Toner;Toner;8
iuAuRZuHRYA%3D;44103103;Toner;Toner;2
xxkPjqmFKBg%3D;44103103;Toner;Toner;1
kJ7oe%2FYgUos%3D;44103103;Toner;Toner;8
%2FJ7MfixMmfs%3D;44103103;Toner;Toner;6
lEgfOmf0vC8%3D;44103103;Toner;Toner;8
NW%2Fb4pS7azw%3D;44103103;Toner;Toner;1
b%2BYpXHirZ6s%3D;44103103;Toner;Toner;6
