id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AJfFLngkdh0%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";6
1Gbw1gLZDhk%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";3
P%2BT%2FW0yOVB0%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";1
lXBtinC87lU%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";1
wCbwPY61Prc%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";3
IJtVzw%2FEUgM%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";2
%2Bpd6nrtG6No%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";2
lbUI6T85zwQ%3D;23101514;Cepilladoras;Cepilladoras;2
gtzQ8DBztRk%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";55
Qe6A77cJ7II%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";14
QDyesLlMJB8%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";133
LR5lO8eLQfM%3D;26111601;"Generadores diesel";"Generadores diesel";1
m0MjSEd34eM%3D;47111501;"Lavadoras o secadoras para lavanderia combinadas";"Lavadoras o secadoras para lavanderia combinadas";1
lvFUDe5H60k%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
FCp7qP%2BjfDQ%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";9
pcuXd5%2FKdxw%3D;23121614;"Maquinas de coser";"Maquinas de coser";10
Nkni9jpszH0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";10
8nxnSz%2FgKSg%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
CAPHn%2Fhlyd8%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";9
u94AeQTx2AA%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
