id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RE40CNtSViA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
A7Pk0ARcevE%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
8huVzIFoy1E%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
nEf72FVP2DM%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
HSj5WIWhREQ%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
PAamUwj1zFQ%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
62d%2FvbwrX1U%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
IgYbfG1s5IY%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
53DPvo0rdr8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
GL4mtLDusB0%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
xYlXa0qmmpk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
b6Js9JI2j8U%3D;41112213;"Termometros ";"Termometros ";1
8%2FBMfEbCmKM%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
