slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195866-sanofi-aventis-paraguay-s-a-2;CD-21001-10-2239;"2010-05-24 14:07:48.469458";195866;"ADQUISICION DE VACUNAS Y MEDICAMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53819177;PYG;Guaraníes;;"2010-05-24 14:07:48"
203322-sanofi-aventis-paraguay-s-a-29;LP-12008-10-16676;"2010-11-30 18:22:12";203322;"Adquisicion de Medicamentos, Insumos y Reactivos para el Programa Nacional de Diabetes y la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11424000;PYG;Guaraníes;1;"2010-11-26 17:20:18"
211166-sanofi-aventis-paraguay-s-a-23;LP-12007-11-33883;"2011-09-09 16:01:22.762593";211166;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74277000;PYG;Guaraníes;;"2011-08-31 17:41:54"
214439-sanofi-aventis-paraguay-s-a-19;LP-12008-11-36485;"2011-10-17 16:08:23";214439;"LPN 09/2011 Adquisicion de Medicamentos para Consultorio Externo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1071000000;PYG;Guaraníes;1;"2011-10-17 16:08:24"
245777-sanofi-aventis-paraguay-s-a-1;LP-12008-13-69768;"2013-03-14 15:29:01";245777;"LPN 09/12 ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";976662225;PYG;Guaraníes;1;"2013-03-14 10:34:08"
262632-sanofi-aventis-paraguay-s-a-1;LP-12008-13-79270;"2013-10-29 13:33:01.02965";262632;"LPN 21/13 Adquisicion de Medicamentos para el Programa de Atención Integral a Personas con Enfermedades Lisosomales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5018965875;PYG;Guaraníes;1;"2013-10-17 13:08:59"
278469-sanofi-aventis-paraguay-s-a-1;LP-12008-14-90444;"2014-07-15 08:21:43.832913";278469;"ADQUISICION DE MEDICAMENTOS PARA PROGRAMA DE ATENCION INTEGRAL A PACIENTES CON EFERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6868885206;PYG;Guaraníes;1;"2014-07-04 12:18:57"
284981-sanofi-aventis-paraguay-s-a-1;LP-12008-15-104140;"2015-03-16 17:10:48.454976";284981;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENFERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5997006841;PYG;Guaraníes;;"2015-03-04 15:21:16"
297366-sanofi-aventis-paraguay-s-a-1;LP-12008-15-112079;"2015-09-15 16:37:52.503041";297366;"ADQUISICIÓN DE IMIGLUSERASA / 400 UI PARA EL PROGRAMA DE ATENCIÓN INTEGRAL A PERSONAS CON ENFERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7801415979;PYG;Guaraníes;1;"2015-09-08 08:10:19"
304382-sanofi-aventis-paraguay-s-a-3;LP-12008-16-119842;"2016-04-04 10:49:37.739";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18879708177;PYG;Guaraníes;1;"2016-03-29 17:47:40"
331780-sanofi-aventis-paraguay-s-a-1;CE-12008-17-139134;"2017-06-06 16:57:22.369";331780;"ADQUISICION DE IMIGLUCERASA 400 U.I. PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1105913600;PYG;Guaraníes;;"2017-06-06 16:57:15"
333089-sanofi-aventis-paraguay-s-a-1;LP-12008-17-143653;"2017-09-11 10:06:00.882";333089;"ADQUISICION DE IMIGLUCERASA 400 UI PARA EL MSP y BS - AMPARO CONSTITUCIONAL - SENTENCIA DEFINITVA N° 18";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38731017600;PYG;Guaraníes;1;"2017-08-30 13:37:27"
334072-sanofi-aventis-paraguay-s-a-1;LP-12008-17-146527;"2017-11-02 16:47:05.24";334072;"ADQUISICION DE LARONIDASA 100U/ ML INYECTABLE PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2994600000;PYG;Guaraníes;;"2017-10-18 17:52:53"
349125-sanofi-aventis-paraguay-s-a-1;CE-12008-18-158158;"2018-07-16 16:32:16.655";349125;"ADQUISICION DE MEDICAMENTO ALENTUZUMAB 120 MG. PARA EL SR. DIEGO NICOLAS FRETES CON C.I. Nº 4.798.862";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354028000;PYG;Guaraníes;;"2018-07-16 16:32:12"
352087-sanofi-aventis-paraguay-s-a-2;CE-12008-18-164035;"2018-11-28 17:33:51.521";352087;"ADQUISICION DE ALENTUZUMAB 12 MG PARA LA SRA. MARTA CAROLINA MEDINA GIMENEZ CON CI N° 5102167";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354028000;PYG;Guaraníes;;"2018-11-05 09:45:36"
354788-sanofi-aventis-paraguay-s-a-2;CE-12008-18-167614;"2018-12-27 09:23:49.879";354788;"ADQUISICION DE MEDICAMENTO DE COMPOSICION ESPECIFICA PARA TRATAMIENTO DE ENFERMEDADES ONCOLOGICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";920472800;PYG;Guaraníes;;"2018-12-26 11:19:00"
356417-sanofi-aventis-paraguay-s-a-5;CE-12008-19-172494;"2019-06-10 15:57:55.283";356417;"ADQUISICION DE IDURSULFASA Y LARONIDASA PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENFERMEDADES LISOSOMALES (PAIPEL)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1692800000;PYG;Guaraníes;;"2019-04-24 15:48:20"
351452-sanofi-aventis-paraguay-s-a-8;LP-24001-19-171313;"2019-05-17 15:57:22.088";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6844500000;PYG;Guaraníes;1;"2019-04-25 11:51:43"
