slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
245777-lpn-09-12-adquisicion-medicamentos-enfermedades-lisosomales;245777;"LPN 09/12 ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-03-14 10:34:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;981684000
262632-lpn-21-13-adquisicion-medicamentos-programa-atencion-integral-personas-enf;262632;"LPN 21/13 Adquisicion de Medicamentos para el Programa de Atención Integral a Personas con Enfermedades Lisosomales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-10-17 13:08:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5023271214
278469-adquisicion-medicamentos-programa-atencion-integral-pacientes-efermedades;278469;"ADQUISICION DE MEDICAMENTOS PARA PROGRAMA DE ATENCION INTEGRAL A PACIENTES CON EFERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-04 12:18:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6994320000
284981-adquisicion-medicamentos-programa-atencion-integral-personas-enfermedades;284981;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENFERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-03-04 15:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5997006841
297366-adquisicion-imigluserasa-400-ui-programa-atencion-integral-personas-enfermedades-lis-1;297366;"ADQUISICIÓN DE IMIGLUSERASA / 400 UI PARA EL PROGRAMA DE ATENCIÓN INTEGRAL A PERSONAS CON ENFERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-09-08 08:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7801415979
304382-adquisicion-medicamentos-programa-atencion-integral-personas-enermedades-lisosomales-1;304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-03-29 17:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23234529908
333089-adquisicion-imiglucerasa-400-ui-msp-bs-amparo-constitucional-sentencia-definitva-n-1;333089;"ADQUISICION DE IMIGLUCERASA 400 UI PARA EL MSP y BS - AMPARO CONSTITUCIONAL - SENTENCIA DEFINITVA N° 18";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-30 13:37:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;38731017600
334072-adquisicion-laronidasa-100u-ml-inyectable-mspbs-1;334072;"ADQUISICION DE LARONIDASA 100U/ ML INYECTABLE PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-18 17:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2995200000
351452-lpn-sbe-134-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-ips-1;351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-25 11:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;109048510620
350432-adquisicion-medicamentos-programa-atencion-integral-pacientes-enfermedades-lisosomal-1;350432;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PACIENTES CON ENFERMEDADES LISOSOMALES (PAIPEL)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-09-09 17:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73828916370
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-06-18 13:56:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;213818955990
