id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
48305;constancia_ips_20_08_22_1658237082358.pdf;2022-07-19T09:24:42;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;8ac6bb573bb228ac2f23b49e47e0ab9218d5ca10
48304;planilla_de_precio_1658237025016.pdf;2022-07-19T09:23:45;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;1fcb8afaa3f50c6eb8ceadd26da092c743cf4171
48293;catalogo_lto_compressed__1__1658234089856.pdf;2022-07-19T08:34:50;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;52f68329a9451f53bd24bd2579bb9008964bd1b0
48214;formulario_de_oferta_id410939_1658180424134.pdf;2022-07-18T17:40:24;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d7dda0d4cbcb6e1c63d34a7d52482b237eec7852
48212;declaraciones_juradas_1658180407121.pdf;2022-07-18T17:40:07;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;27f2b0f3f7882c699be7c2b2a4c76a75a52a5ec3
48189;facturas_referencias_1658155913648.pdf;2022-07-18T10:51:54;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;61e444c2bff74ab0eaf8ed27e705eb209df89c5b
48188;gta_de_mantenimiento_1658154799238.pdf;2022-07-18T10:33:19;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b0ca50e3ff3990bdd84b042fdd58dce14c0ab48f
48187;nota_auto_ibm___one_s_a__1658154542285.pdf;2022-07-18T10:29:02;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;b66c74b3fcb5c30f5380230b19f108e3e5588dd9
48186;ibm_autorizacion_de_fabricante_2022_1658154529654.pdf;2022-07-18T10:28:50;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;484b2e1fb27ec8d54c9db3cd9247e69ec6431541
48185;sipe_1658154517757.pdf;2022-07-18T10:28:38;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;4ffe09c50c2f57d49734a4dbde5e0e7f81fb1014
48184;balance_2020_onesa_1658153931400.pdf;2022-07-18T10:18:51;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;8890c1ff2c412fef404507abc6f87ae4d570e49f
48183;4tmp_balance_2019_1658153907633.pdf;2022-07-18T10:18:28;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;05e6084994fb35f027e81a853b9cf866b4a5893f
48182;balance_2018_firmado_one_1658153885463.pdf;2022-07-18T10:18:05;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;003de5c903a1ad4ab04d991736106724128741a7
48181;ai_624_625_ci_apoderada_1658153862793.pdf;2022-07-18T10:17:43;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;420152100865fa99ae5874f8003f32c3b837ee4f
48179;cct_30_07_22_1658153824035.pdf;2022-07-18T10:17:04;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;80257d2ee19854bdf10a24c6dbf1024524d0ce1a
