id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3aavKa%2F7Z7Q%3D;1;44122015-011;"Bibliorato extra grande";"Bibliorato extra grande";7200;_NO_APLICA_;300.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;NACIONAL;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2FmwftCNYmU%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo Azul";910;_NO_APLICA_;300.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CARIMBRAS;BRASIL;CARIMBRAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
tGSmgSUnLCA%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo NEGRO";910;_NO_APLICA_;300.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CARIMBRAS;BRASIL;CARIMBRAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
PLsK6GlDxUM%3D;4;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3850;_NO_APLICA_;30.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KWTRIO;CHINA;KWTRIO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
wWy%2FBBbNbfM%3D;5;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";1980;_NO_APLICA_;50.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ADELPAR;NACIONAL;ADELPAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEsVZbpHP%2F4%3D;6;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";5330;_NO_APLICA_;50.000000000000;_NO_APLICA_;266500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AOT;CHINA;AOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PW8U%2FhbYcBo%3D;7;44122104-001;"Clips chico";"Clips chico";2200;_NO_APLICA_;30.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ZD%2FMNJaOKB0%3D;8;44121802-002;"Corrector liquido";"Corrector liquido";2640;_NO_APLICA_;20.000000000000;_NO_APLICA_;52800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEMORIS-PRECIOUS;CHINA;MEMORIS-PRECIOUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ltiWpjIMFRg%3D;9;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB";5690;_NO_APLICA_;150.000000000000;_NO_APLICA_;853500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXELL;TAIWAN;MAXELL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmFLukb2KD0%3D;10;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";545;_NO_APLICA_;100.000000000000;_NO_APLICA_;54500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
