id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G0IfJCZ%2BF2pg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";495000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZEjnS%2FFPN2Vg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";490000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pAf1MAChitRg3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";510000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2Fpb%2B9NgkcZg3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";470000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQlc2l1G%2B%2Btg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";520000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qMOwztPQmLVg3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";520000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CgjrTyY5k9Vg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";520000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JvqJ%2B8PQY5pg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";650000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5G2Ongt31Wxg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";650000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSIM%2Fu8xMJhg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wg39GS4SoxFg3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
