id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MHe9F%2FynmLpg3mM07iELNw%3D%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";1180200;_NO_APLICA_;7.000000000000;_NO_APLICA_;8261400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5iCmdH5Ke8pg3mM07iELNw%3D%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";770640;_NO_APLICA_;7.000000000000;_NO_APLICA_;5394480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5yCIj%2FsqCFg3mM07iELNw%3D%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";1104000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gjGFE%2BU2WDVg3mM07iELNw%3D%3D;4;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";1055160;_NO_APLICA_;3.000000000000;_NO_APLICA_;3165480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t7LlLZcnFb5g3mM07iELNw%3D%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";1068000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXSq8adQvlVg3mM07iELNw%3D%3D;6;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";1041600;_NO_APLICA_;6.000000000000;_NO_APLICA_;6249600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wODgzJlj3E5g3mM07iELNw%3D%3D;7;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";1065600;_NO_APLICA_;6.000000000000;_NO_APLICA_;6393600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHYJpvl3cAJg3mM07iELNw%3D%3D;8;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";1065600;_NO_APLICA_;6.000000000000;_NO_APLICA_;6393600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PG1fvZme1rZg3mM07iELNw%3D%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";642000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2568000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sh8O3kvFH%2Btg3mM07iELNw%3D%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";1068000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
