id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WW4AGCish9xg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";189600;_NO_APLICA_;8.000000000000;_NO_APLICA_;1516800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6iiIrEargelg3mM07iELNw%3D%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";189600;_NO_APLICA_;4.000000000000;_NO_APLICA_;758400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fhF7APydFXZg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";189600;_NO_APLICA_;4.000000000000;_NO_APLICA_;758400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fqw%2BPKJ%2BCaBg3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";189600;_NO_APLICA_;4.000000000000;_NO_APLICA_;758400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZONo4ZsgUD9g3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";240000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RxpyfyY9W5Bg3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";240000;_NO_APLICA_;3.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SU3j5s1J0LJg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";240000;_NO_APLICA_;3.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xd%2B6JUP2DYxg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";240000;_NO_APLICA_;3.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A3XMtFbMjVtg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";240000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZotnyVQgPPtg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";240000;_NO_APLICA_;4.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oB6K6zysW3Ng3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";240000;_NO_APLICA_;4.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkOUk2eeqlJg3mM07iELNw%3D%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";240000;_NO_APLICA_;4.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2KXKlWlclaVg3mM07iELNw%3D%3D;13;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";240000;_NO_APLICA_;4.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
va4JVZk3hV5g3mM07iELNw%3D%3D;14;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";240000;_NO_APLICA_;4.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
