id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IciY%2BdI6Q8w%3D;1;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p6z5BOcrJl8%3D;2;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wk8ZLsMjzeY%3D;3;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xAz%2B0%2FVswG0%3D;4;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HxI%2B9N7Ehvs%3D;5;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qZ2Qk3%2Ffkgk%3D;6;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AjKvl1tlRvE%3D;7;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aFVqRzZXEEM%3D;8;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4v9gCEtPQOs%3D;9;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9M%2BSgW5kaCI%3D;10;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h9OukQTnezE%3D;11;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cn7KCyE7Ogg%3D;12;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0Iu5urZGPzg%3D;13;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NgrfNEoBzLI%3D;14;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iKIKU5%2FjQoY%3D;15;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wV38Mm1LpUA%3D;16;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B%2Bd7UmNUFDY%3D;17;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HYRRcBF2ke4%3D;18;78101802-999;"Servicios de transporte de bienes";"Servicios de transporte de bienes";9550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
