slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
230909-adquisicion-impresoras-red-wlan;230909;"ADQUISICION DE IMPRESORAS Y RED WLAN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-02-20 10:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
249149-adquisicion-central-telefonica-ups;249149;"ADQUISICION DE CENTRAL TELEFONICA Y UPS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-03-12 10:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22800000
251485-cd-07-2013-adquisicion-repuestos-equipos-informaticos-accesorios-varios;251485;"CD 07/2013 - ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMÁTICOS Y ACCESORIOS VARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-06-20 09:57:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92525000
248915-adquisicion-minibus;248915;"Adquisición de Minibus";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-07-29 14:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
251118-adquisicion-plataforma-movil-atencion-set;251118;"ADQUISICION DE PLATAFORMA MOVIL DE ATENCION - SET";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;"2013-08-21 15:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;556500000
254898-adquisicion-tiendas-campana-vehiculos-uso-militar;254898;"ADQUISICION DE TIENDAS DE CAMPAÑA Y VEHICULOS PARA USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2013-09-05 14:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15620000000
262039-adquisicion-plaqueta-electronica-central-telefonica-aig;262039;"ADQUISICION DE PLAQUETA ELECTRONICA PARA LA CENTRAL TELEFONICA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-25 11:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52620000
257145-adquisicion-e-instalacion-central-telefonica;257145;"ADQUISICION E INSTALACION DE CENTRAL TELEFONICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-10-16 18:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112300000
251768-lp0952-13-adquisicion-vehiculos-especiales;251768;"Lp0952-13.Adquisición de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 17:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7815000000
265199-servicio-mantenimiento-preventivo-correctivo-central-telefonica-facultad;265199;"Servicio de Mantenimiento Preventivo y Correctivo de la Central de Telefonica de la Facultad";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-03-10 10:18:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3900000
